﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
02.05.2023;05:45:00;-33,25;-0,398;
02.05.2023;06:00:00;-29,94;-8,146;
02.05.2023;06:15:00;-7,91;-5,819;
02.05.2023;06:30:00;173,67;2,307;
02.05.2023;06:45:00;174,35;2,873;
02.05.2023;07:00:00;-79,79;-10,136;
02.05.2023;07:15:00;-55,4;-8,458;
02.05.2023;07:30:00;-13,78;-12,907;
02.05.2023;07:45:00;173,28;1,764;
02.05.2023;08:00:00;11,44;-15,308;
02.05.2023;08:15:00;10,34;-12,538;
02.05.2023;08:30:00;12,5;-13,733;
02.05.2023;08:45:00;11,92;-7,938;
02.05.2023;09:00:00;46,14;-16,316;
02.05.2023;09:15:00;77,67;-5,615;
02.05.2023;09:30:00;181,96;4,869;
02.05.2023;09:45:00;172,44;3,496;
02.05.2023;10:00:00;-29,87;-1,031;
02.05.2023;10:15:00;-22,63;-9,774;
02.05.2023;10:30:00;172,22;1,86;
02.05.2023;10:45:00;-64,82;-7,081;
02.05.2023;11:00:00;-0,42;-6,371;
02.05.2023;11:15:00;171,57;3,402;
02.05.2023;11:30:00;-0,09;-11,228;
02.05.2023;11:45:00;14,88;-11,857;
02.05.2023;12:00:00;-48,01;-2,809;
02.05.2023;12:15:00;37,23;-13,889;
02.05.2023;12:30:00;23,3;-9,299;
02.05.2023;12:45:00;23,4;-6,037;
02.05.2023;13:00:00;24,33;-16,479;
02.05.2023;13:15:00;102,06;1,025;
02.05.2023;13:30:00;20,58;-11,834;
02.05.2023;13:45:00;25,73;-1,356;
02.05.2023;14:00:00;14,51;-2,754;
02.05.2023;14:15:00;-71,34;-5,009;
02.05.2023;14:30:00;-58,59;-2,885;
02.05.2023;14:45:00;-48,46;-1,196;
02.05.2023;15:00:00;-3,48;-22,162;
02.05.2023;15:15:00;2,73;-0,936;
02.05.2023;15:30:00;-6,09;-24,037;
02.05.2023;15:45:00;201,45;0,535;
02.05.2023;16:00:00;-105,46;-14;
02.05.2023;16:15:00;-13,54;-20,571;
02.05.2023;16:30:00;7,59;-13,1;
02.05.2023;16:45:00;136,61;10,146;
02.05.2023;17:00:00;-7,79;-15,585;
02.05.2023;17:15:00;-30,63;-8,984;
02.05.2023;17:30:00;28,41;-12,564;
02.05.2023;17:45:00;-49,74;-3,181;
02.05.2023;18:00:00;-42,33;-1,946;
02.05.2023;18:15:00;-0,44;-20,008;
02.05.2023;18:30:00;-6,32;-8,655;
02.05.2023;18:45:00;-34,63;-0,381;
02.05.2023;19:00:00;30,73;-13,421;
02.05.2023;19:15:00;-46,92;-0,058;
02.05.2023;19:30:00;-44,18;-7,125;
02.05.2023;19:45:00;-50,17;-8,336;
02.05.2023;20:00:00;9,69;-10,738;
02.05.2023;20:15:00;-35,45;-7,265;
02.05.2023;20:30:00;-53,17;-0,333;
02.05.2023;20:45:00;198,28;5,631;
02.05.2023;21:00:00;-39,52;-7,665;
02.05.2023;21:15:00;49,75;-16,159;
02.05.2023;21:30:00;187,84;4,042;
02.05.2023;21:45:00;85,6;-20,425;
02.05.2023;22:00:00;169,6;5,731;
02.05.2023;22:15:00;49,17;-8,636;
02.05.2023;22:30:00;-27;-4,072;
02.05.2023;22:45:00;171,67;5,654;
02.05.2023;23:00:00;-7,46;-9,798;
02.05.2023;23:15:00;21,57;-12,277;
02.05.2023;23:30:00;4,56;-1,63;
02.05.2023;23:45:00;15,86;-5,949;
03.05.2023;00:00:00;18,95;-16,98;
03.05.2023;00:15:00;17,35;-29,228;
03.05.2023;00:30:00;58,77;-7,955;
03.05.2023;00:45:00;69,89;-6,788;
03.05.2023;01:00:00;123,62;3,284;
03.05.2023;01:15:00;18,63;-16,924;
03.05.2023;01:30:00;-17,59;-14,997;
03.05.2023;01:45:00;-37,55;-2,567;
03.05.2023;02:00:00;-102,74;-14,795;
03.05.2023;02:15:00;-36,89;-1,961;
03.05.2023;02:30:00;-62,54;-6,236;
03.05.2023;02:45:00;-85,41;-10,048;
03.05.2023;03:00:00;-26;-0,146;
03.05.2023;03:15:00;-79,6;-10,456;
03.05.2023;03:30:00;174,13;0,031;
03.05.2023;03:45:00;59,16;-3,242;
03.05.2023;04:00:00;-87,45;-13,28;
03.05.2023;04:15:00;-110,71;-13,745;
03.05.2023;04:30:00;59,25;-2,409;
03.05.2023;04:45:00;175,51;1,152;
03.05.2023;05:00:00;64,82;-3,829;
03.05.2023;05:15:00;174,59;2,939;
03.05.2023;05:30:00;62,09;-10,662;
03.05.2023;05:45:00;166,84;4,107;
03.05.2023;06:00:00;-27,93;-0,258;
03.05.2023;06:15:00;-39,96;-8,018;
03.05.2023;06:30:00;-23,35;-4,229;
03.05.2023;06:45:00;158,33;7,503;
03.05.2023;07:00:00;5,75;-7,361;
03.05.2023;07:15:00;221,52;2,575;
03.05.2023;07:30:00;15,16;-11,889;
03.05.2023;07:45:00;-26,46;-8,97;
03.05.2023;08:00:00;62,67;-18,563;
03.05.2023;08:15:00;21,52;-7,757;
03.05.2023;08:30:00;81,99;-13,352;
03.05.2023;08:45:00;-54,83;-0,287;
03.05.2023;09:00:00;-4,82;-2,726;
03.05.2023;09:15:00;-8,87;-7,5;
03.05.2023;09:30:00;66,57;-14,907;
03.05.2023;09:45:00;173,62;6,047;
03.05.2023;10:00:00;42,27;-9,024;
03.05.2023;10:15:00;142,28;-2,442;
03.05.2023;10:30:00;126,94;-5,567;
03.05.2023;10:45:00;32,27;-3,388;
03.05.2023;11:00:00;-9,3;-8,111;
03.05.2023;11:15:00;2,61;-1,173;
03.05.2023;11:30:00;13,03;-15,05;
03.05.2023;11:45:00;16,04;-2,573;
03.05.2023;12:00:00;-23,66;-12,662;
03.05.2023;12:15:00;111,51;1,731;
03.05.2023;12:30:00;17,18;-12,317;
03.05.2023;12:45:00;17,52;-11,057;
03.05.2023;13:00:00;-25,26;-12,783;
03.05.2023;13:15:00;17,12;-6,417;
03.05.2023;13:30:00;-9,42;-15,993;
03.05.2023;13:45:00;24,45;4,811;
03.05.2023;14:00:00;-94,75;-22,45;
03.05.2023;14:15:00;68,23;9,244;
03.05.2023;14:30:00;-94,54;-5,703;
03.05.2023;14:45:00;-18,49;-7,727;
03.05.2023;15:00:00;-20,62;-21,832;
03.05.2023;15:15:00;-5,81;-5,58;
03.05.2023;15:30:00;6,44;-14,883;
03.05.2023;15:45:00;197,69;1,556;
03.05.2023;16:00:00;23,15;-11,331;
03.05.2023;16:15:00;96,68;8,855;
03.05.2023;16:30:00;5,64;-13,667;
03.05.2023;16:45:00;-37,26;-12,015;
03.05.2023;17:00:00;11,45;-3,262;
03.05.2023;17:15:00;25,27;-10,672;
03.05.2023;17:30:00;17,75;-12,812;
03.05.2023;17:45:00;-27,58;-1,355;
03.05.2023;18:00:00;-38,58;-3,188;
03.05.2023;18:15:00;35,46;-12,403;
03.05.2023;18:30:00;32,24;-6,233;
03.05.2023;18:45:00;1,97;-1,519;
03.05.2023;19:00:00;33,21;-11,377;
03.05.2023;19:15:00;29,63;-2,478;
03.05.2023;19:30:00;31,27;-19,389;
03.05.2023;19:45:00;31,21;-12,059;
03.05.2023;20:00:00;-58,28;-0,626;
03.05.2023;20:15:00;-10,88;-9,767;
03.05.2023;20:30:00;59,78;-22,436;
03.05.2023;20:45:00;303,85;6,151;
03.05.2023;21:00:00;60,55;-16,317;
03.05.2023;21:15:00;52,33;-16,33;
03.05.2023;21:30:00;31,99;-15,36;
03.05.2023;21:45:00;-9,13;-3,096;
03.05.2023;22:00:00;74,79;-1,779;
03.05.2023;22:15:00;-37,03;-0,021;
03.05.2023;22:30:00;25,41;-13,787;
03.05.2023;22:45:00;26,72;-7,46;
03.05.2023;23:00:00;108,75;5,401;
03.05.2023;23:15:00;25,98;-1,373;
03.05.2023;23:30:00;30,67;-16,909;
03.05.2023;23:45:00;23,53;-18,327;
04.05.2023;00:00:00;6,33;-5,81;
04.05.2023;00:15:00;-36,16;-4,298;
04.05.2023;00:30:00;-43,21;-2,767;
04.05.2023;00:45:00;50,54;-1,869;
04.05.2023;01:00:00;4,39;-8,948;
04.05.2023;01:15:00;-43,35;-5,848;
04.05.2023;01:30:00;100,06;4,602;
04.05.2023;01:45:00;3,42;-9,288;
04.05.2023;02:00:00;7,86;-5,939;
04.05.2023;02:15:00;-58,31;-3,378;
04.05.2023;02:30:00;96,05;0,49;
04.05.2023;02:45:00;18,28;-16,735;
04.05.2023;03:00:00;-40,18;-4,389;
04.05.2023;03:15:00;28,77;-6,23;
04.05.2023;03:30:00;114,47;2,306;
04.05.2023;03:45:00;23,2;-7,82;
04.05.2023;04:00:00;9,11;-1,841;
04.05.2023;04:15:00;24,71;-7,893;
04.05.2023;04:30:00;-0,35;-1,676;
04.05.2023;04:45:00;111,23;4,346;
04.05.2023;05:00:00;-41,99;-1,67;
04.05.2023;05:15:00;28,87;-8,173;
04.05.2023;05:30:00;-38,39;-2,067;
04.05.2023;05:45:00;138,4;8,286;
04.05.2023;06:00:00;27,07;-7,296;
04.05.2023;06:15:00;192,04;3,26;
04.05.2023;06:30:00;3,34;-4,449;
04.05.2023;06:45:00;134,76;0,621;
04.05.2023;07:00:00;20,93;-10,626;
04.05.2023;07:15:00;-1,87;-2,078;
04.05.2023;07:30:00;-9;-3,892;
04.05.2023;07:45:00;-33,28;-2,584;
04.05.2023;08:00:00;42,66;-31,331;
04.05.2023;08:15:00;-29,3;-2,203;
04.05.2023;08:30:00;4,69;-24,814;
04.05.2023;08:45:00;-24,73;-2,966;
04.05.2023;09:00:00;0,16;-26,192;
04.05.2023;09:15:00;-6,84;-9,184;
04.05.2023;09:30:00;-6,19;-16,346;
04.05.2023;09:45:00;-10,54;-10,029;
04.05.2023;10:00:00;-8,73;-23,518;
04.05.2023;10:15:00;70,5;-15,554;
04.05.2023;10:30:00;-56,8;-6,288;
04.05.2023;10:45:00;-21,86;-10,893;
04.05.2023;11:00:00;-38,62;-5,758;
04.05.2023;11:15:00;-111,48;-10,509;
04.05.2023;11:30:00;-36,39;-10,356;
04.05.2023;11:45:00;-98,27;-7,719;
04.05.2023;12:00:00;-89,73;-13,26;
04.05.2023;12:15:00;-31,25;-22,057;
04.05.2023;12:30:00;-46,74;-4,991;
04.05.2023;12:45:00;-56,17;-7,653;
04.05.2023;13:00:00;-80,03;-1,17;
04.05.2023;13:15:00;-165,41;-14,028;
04.05.2023;13:30:00;-147,31;-11,012;
04.05.2023;13:45:00;166,47;3,19;
04.05.2023;14:00:00;-183,42;-17,029;
04.05.2023;14:15:00;-55,62;-32,786;
04.05.2023;14:30:00;-141,88;-12,154;
04.05.2023;14:45:00;-143,79;-12,312;
04.05.2023;15:00:00;-105,15;-5,871;
04.05.2023;15:15:00;-70,96;-16,481;
04.05.2023;15:30:00;-133,59;-11,741;
04.05.2023;15:45:00;-87,87;-14,647;
04.05.2023;16:00:00;-57,25;-10,029;
04.05.2023;16:15:00;-48,17;-14,778;
04.05.2023;16:30:00;-42,14;-22,035;
04.05.2023;16:45:00;-24,75;-8,529;
04.05.2023;17:00:00;-39,24;-4,203;
04.05.2023;17:15:00;117,76;10,887;
04.05.2023;17:30:00;-13,7;-15,915;
04.05.2023;17:45:00;118,48;6,634;
04.05.2023;18:00:00;-10,05;-14,352;
04.05.2023;18:15:00;-0,63;-21,08;
04.05.2023;18:30:00;-19,55;-1,442;
04.05.2023;18:45:00;108,87;6,033;
04.05.2023;19:00:00;9,77;-9,943;
04.05.2023;19:15:00;-38,25;-1,331;
04.05.2023;19:30:00;-44,54;-7,012;
04.05.2023;19:45:00;260,88;5,093;
04.05.2023;20:00:00;-95,86;-15,564;
04.05.2023;20:15:00;853,68;5,69;
04.05.2023;20:30:00;-71,08;-1,248;
04.05.2023;20:45:00;31,86;-7,807;
04.05.2023;21:00:00;168,46;4,663;
04.05.2023;21:15:00;-77,38;-13,28;
04.05.2023;21:30:00;21,93;-12,161;
04.05.2023;21:45:00;128,39;1,054;
04.05.2023;22:00:00;92,32;2,928;
04.05.2023;22:15:00;3;-11,927;
04.05.2023;22:30:00;-25,97;-2,031;
04.05.2023;22:45:00;179,2;1,973;
04.05.2023;23:00:00;174,96;0,02;
04.05.2023;23:15:00;-25,28;-0,544;
04.05.2023;23:30:00;-13,6;-14,767;
04.05.2023;23:45:00;192,56;6,31;
05.05.2023;00:00:00;26,57;-25,432;
05.05.2023;00:15:00;86,5;-3,665;
05.05.2023;00:30:00;200,53;0,752;
05.05.2023;00:45:00;14,31;-4,571;
05.05.2023;01:00:00;189,52;8,85;
05.05.2023;01:15:00;-75,25;-6,063;
05.05.2023;01:30:00;-72,13;-5,543;
05.05.2023;01:45:00;-51,39;-2,086;
05.05.2023;02:00:00;-54,12;-2,542;
05.05.2023;02:15:00;10,28;-8,762;
05.05.2023;02:30:00;14,22;-6,415;
05.05.2023;02:45:00;15,75;-9,131;
05.05.2023;03:00:00;13,18;-8,62;
05.05.2023;03:15:00;109,36;4,41;
05.05.2023;03:30:00;14,01;-12,182;
05.05.2023;03:45:00;-30,27;-0,147;
05.05.2023;04:00:00;11,78;-7,558;
05.05.2023;04:15:00;13,54;-8,71;
05.05.2023;04:30:00;14,33;-7,528;
05.05.2023;04:45:00;-9,39;-3,815;
05.05.2023;05:00:00;12,74;-4,353;
05.05.2023;05:15:00;-45,34;-6,042;
05.05.2023;05:30:00;16,63;-3,628;
05.05.2023;05:45:00;50,68;-3,827;
05.05.2023;06:00:00;64,64;-8,746;
05.05.2023;06:15:00;171,87;5,454;
05.05.2023;06:30:00;-16,12;-8,098;
05.05.2023;06:45:00;163,07;5,107;
05.05.2023;07:00:00;-18,34;-12,847;
05.05.2023;07:15:00;-25,63;-9,551;
05.05.2023;07:30:00;-9,05;-9,854;
05.05.2023;07:45:00;9,42;-4,548;
05.05.2023;08:00:00;19,77;-7,912;
05.05.2023;08:15:00;30,36;-20,038;
05.05.2023;08:30:00;18,36;-7,716;
05.05.2023;08:45:00;-28,71;-0,939;
05.05.2023;09:00:00;-17,73;-9,295;
05.05.2023;09:15:00;-59,52;-4,271;
05.05.2023;09:30:00;17,2;-20,103;
05.05.2023;09:45:00;-52,62;-9,833;
05.05.2023;10:00:00;22,73;-27,531;
05.05.2023;10:15:00;11,25;-19,117;
05.05.2023;10:30:00;9;-9,052;
05.05.2023;10:45:00;9,34;-13,894;
05.05.2023;11:00:00;8,7;-10,745;
05.05.2023;11:15:00;33,87;-6,546;
05.05.2023;11:30:00;30,86;-15,887;
05.05.2023;11:45:00;-27,82;-11,666;
05.05.2023;12:00:00;-10,98;-31,216;
05.05.2023;12:15:00;154,83;4,294;
05.05.2023;12:30:00;-61,95;-2,439;
05.05.2023;12:45:00;177,94;0,384;
05.05.2023;13:00:00;-66,72;-3,235;
05.05.2023;13:15:00;3,2;-22,29;
05.05.2023;13:30:00;-27,21;-7,271;
05.05.2023;13:45:00;-72,12;-4,067;
05.05.2023;14:00:00;-85,23;-6,252;
05.05.2023;14:15:00;-49,79;-0,686;
05.05.2023;14:30:00;-58,64;-11,666;
05.05.2023;14:45:00;-65,74;-3,345;
05.05.2023;15:00:00;41,01;-25,688;
05.05.2023;15:15:00;-63,73;-4,176;
05.05.2023;15:30:00;-33,47;-8,864;
05.05.2023;15:45:00;189,92;9,085;
05.05.2023;16:00:00;7,83;-17,262;
05.05.2023;16:15:00;12,38;-16,212;
05.05.2023;16:30:00;12,72;-16,432;
05.05.2023;16:45:00;95,89;5,597;
05.05.2023;17:00:00;-79;-8,883;
05.05.2023;17:15:00;-9,38;-9,226;
05.05.2023;17:30:00;36,72;-22,244;
05.05.2023;17:45:00;-34,22;-2,087;
05.05.2023;18:00:00;19,57;-16,659;
05.05.2023;18:15:00;17,88;-14,144;
05.05.2023;18:30:00;-24,64;-3,314;
05.05.2023;18:45:00;-8,07;-7,209;
05.05.2023;19:00:00;-43,47;-5,192;
05.05.2023;19:15:00;-31,77;-3,645;
05.05.2023;19:30:00;-1,81;-9,6;
05.05.2023;19:45:00;10,94;-11,216;
05.05.2023;20:00:00;210,69;2,4;
05.05.2023;20:15:00;17,86;-6,947;
05.05.2023;20:30:00;-37,24;-1,858;
05.05.2023;20:45:00;-47,5;-0,149;
05.05.2023;21:00:00;-33,34;-2,508;
05.05.2023;21:15:00;-27,31;-3,057;
05.05.2023;21:30:00;-27,47;-4,069;
05.05.2023;21:45:00;181,63;15,385;
05.05.2023;22:00:00;185,67;12,256;
05.05.2023;22:15:00;-49,69;-7,956;
05.05.2023;22:30:00;-41,19;-0,927;
05.05.2023;22:45:00;313,42;6,659;
05.05.2023;23:00:00;430,39;6,05;
05.05.2023;23:15:00;-96,58;-14,824;
05.05.2023;23:30:00;-0,74;-13,715;
05.05.2023;23:45:00;197,78;5,755;
06.05.2023;00:00:00;178,33;2,615;
06.05.2023;00:15:00;190,36;2,095;
06.05.2023;00:30:00;237,21;5,39;
06.05.2023;00:45:00;9,68;-9,502;
06.05.2023;01:00:00;16,41;-8,711;
06.05.2023;01:15:00;180,54;8,67;
06.05.2023;01:30:00;-30,46;-1,886;
06.05.2023;01:45:00;180,34;0,296;
06.05.2023;02:00:00;-30,9;-1,96;
06.05.2023;02:15:00;-70,87;-7,798;
06.05.2023;02:30:00;169,15;0,131;
06.05.2023;02:45:00;5,5;-18,814;
06.05.2023;03:00:00;-24,57;-0,082;
06.05.2023;03:15:00;-36,34;-2,006;
06.05.2023;03:30:00;-43,3;-3,166;
06.05.2023;03:45:00;-47,71;-3,902;
06.05.2023;04:00:00;165,09;5,151;
06.05.2023;04:15:00;125,95;1,904;
06.05.2023;04:30:00;-56,41;-5,369;
06.05.2023;04:45:00;164,9;1,992;
06.05.2023;05:00:00;-60,93;-6,123;
06.05.2023;05:15:00;-42,2;-3,577;
06.05.2023;05:30:00;-28,25;-1,252;
06.05.2023;05:45:00;-50,66;-4,986;
06.05.2023;06:00:00;-26,72;-0,207;
06.05.2023;06:15:00;182,11;1,198;
06.05.2023;06:30:00;-18,6;-15,449;
06.05.2023;06:45:00;178,05;6,129;
06.05.2023;07:00:00;-48,05;-4,715;
06.05.2023;07:15:00;178,71;4,977;
06.05.2023;07:30:00;-21,08;-10,957;
06.05.2023;07:45:00;-7,87;-7,834;
06.05.2023;08:00:00;-31,84;-1,81;
06.05.2023;08:15:00;33,32;-18,347;
06.05.2023;08:30:00;-42,5;-2,641;
06.05.2023;08:45:00;175,89;10,178;
06.05.2023;09:00:00;-22,89;-14,922;
06.05.2023;09:15:00;208,85;0,989;
06.05.2023;09:30:00;-89,38;-10,046;
06.05.2023;09:45:00;-34,62;-0,92;
06.05.2023;10:00:00;143,6;0,811;
06.05.2023;10:15:00;-47,52;-1,907;
06.05.2023;10:30:00;-9,05;-16,685;
06.05.2023;10:45:00;-36,44;-10,3;
06.05.2023;11:00:00;-9,5;-4,534;
06.05.2023;11:15:00;-14,75;-10,938;
06.05.2023;11:30:00;-23,05;-8,017;
06.05.2023;11:45:00;-21,39;-5,983;
06.05.2023;12:00:00;-50,6;-3,986;
06.05.2023;12:15:00;-89,75;-6,721;
06.05.2023;12:30:00;-110,83;-10,235;
06.05.2023;12:45:00;-64,36;-2,489;
06.05.2023;13:00:00;-75,17;-4,292;
06.05.2023;13:15:00;-81,66;-3,355;
06.05.2023;13:30:00;-90,08;-4,758;
06.05.2023;13:45:00;-83,94;-3,735;
06.05.2023;14:00:00;22,09;-25,722;
06.05.2023;14:15:00;93,35;4,536;
06.05.2023;14:30:00;-73,07;-1,976;
06.05.2023;14:45:00;140,5;1,384;
06.05.2023;15:00:00;-93,15;-10,188;
06.05.2023;15:15:00;-42,07;-8,586;
06.05.2023;15:30:00;-72,8;-3,277;
06.05.2023;15:45:00;127,51;1,674;
06.05.2023;16:00:00;-87;-8,522;
06.05.2023;16:15:00;-62,96;-3,097;
06.05.2023;16:30:00;97,64;4,078;
06.05.2023;16:45:00;-52,06;-1,28;
06.05.2023;17:00:00;-23,02;-15,952;
06.05.2023;17:15:00;94,3;4,559;
06.05.2023;17:30:00;-50,59;-6,376;
06.05.2023;17:45:00;91,1;3,152;
06.05.2023;18:00:00;-22,98;-13,095;
06.05.2023;18:15:00;-24,89;-0,523;
06.05.2023;18:30:00;-27,5;-7,668;
06.05.2023;18:45:00;154,66;2,495;
06.05.2023;19:00:00;-44,74;-5,76;
06.05.2023;19:15:00;119,24;0,445;
06.05.2023;19:30:00;-30,82;-2,428;
06.05.2023;19:45:00;-87,09;-11,807;
06.05.2023;20:00:00;-47,19;-5,157;
06.05.2023;20:15:00;-5,72;-13,355;
06.05.2023;20:30:00;-28,57;-1,089;
06.05.2023;20:45:00;-0,02;-7,159;
06.05.2023;21:00:00;-34,5;-3,575;
06.05.2023;21:15:00;-9,85;-18,139;
06.05.2023;21:30:00;-42,41;-6,978;
06.05.2023;21:45:00;-36,84;-3,138;
06.05.2023;22:00:00;-48,85;-5,139;
06.05.2023;22:15:00;-27,57;-0,495;
06.05.2023;22:30:00;-43,66;-4,249;
06.05.2023;22:45:00;-11,45;-9,541;
06.05.2023;23:00:00;162,38;4,252;
06.05.2023;23:15:00;171,84;0,266;
06.05.2023;23:30:00;177,59;0,791;
06.05.2023;23:45:00;-21,81;-12,518;
07.05.2023;00:00:00;154,55;2,316;
07.05.2023;00:15:00;-42,19;-3,203;
07.05.2023;00:30:00;155,16;1,463;
07.05.2023;00:45:00;-47,81;-4,14;
07.05.2023;01:00:00;-54,86;-14,683;
07.05.2023;01:15:00;-30,14;-0,012;
07.05.2023;01:30:00;154,54;2,308;
07.05.2023;01:45:00;-43,54;-2,245;
07.05.2023;02:00:00;-90,37;-10,05;
07.05.2023;02:15:00;154,41;6,617;
07.05.2023;02:30:00;154,47;1,876;
07.05.2023;02:45:00;154,47;2,79;
07.05.2023;03:00:00;154,37;2,462;
07.05.2023;03:15:00;-39,99;-0,048;
07.05.2023;03:30:00;154,43;2,658;
07.05.2023;03:45:00;-87,26;-7,927;
07.05.2023;04:00:00;-50,21;-1,751;
07.05.2023;04:15:00;-26,9;-8,988;
07.05.2023;04:30:00;169,31;0,472;
07.05.2023;04:45:00;127,64;1,385;
07.05.2023;05:00:00;-34,03;-2,77;
07.05.2023;05:15:00;-39,07;-7,792;
