﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.03.2023;07:30:00;-91,64;-1,193
02.03.2023;07:45:00;-68,17;-5,105
02.03.2023;08:00:00;53,93;-19,865
02.03.2023;08:15:00;-60,92;-7,061
02.03.2023;08:30:00;20,16;-15,55
02.03.2023;08:45:00;-45,25;-1,104
02.03.2023;09:00:00;32,77;-23,331
02.03.2023;09:15:00;28,57;-9,034
02.03.2023;09:30:00;60,27;-14,727
02.03.2023;09:45:00;-59,61;-2,148
02.03.2023;10:00:00;-30,34;-7,027
02.03.2023;10:15:00;-34,66;-7,699
02.03.2023;10:30:00;-64,47;-12,668
02.03.2023;10:45:00;-43,48;-9,17
02.03.2023;11:00:00;84,69;-15,594
02.03.2023;11:15:00;208,81;2,262
02.03.2023;11:30:00;30,23;-18,646
02.03.2023;11:45:00;209,77;2,27
02.03.2023;12:00:00;-36,22;-7,543
02.03.2023;12:15:00;15,92;-10,927
02.03.2023;12:30:00;66,25;-21,717
02.03.2023;12:45:00;51,66;-9,432
02.03.2023;13:00:00;25,82;-10,381
02.03.2023;13:15:00;63,34;-12,452
02.03.2023;13:30:00;80,61;-21,252
02.03.2023;13:45:00;226,85;8,529
02.03.2023;14:00:00;52,04;-17,605
02.03.2023;14:15:00;4,08;-9,257
02.03.2023;14:30:00;-32,91;-6,303
02.03.2023;14:45:00;-27,69;-3,883
02.03.2023;15:00:00;33,01;-23,861
02.03.2023;15:15:00;14,58;-9,059
02.03.2023;15:30:00;41,3;-17,067
02.03.2023;15:45:00;266,8;0,639
02.03.2023;16:00:00;40,47;-28,979
02.03.2023;16:15:00;165,37;2,678
02.03.2023;16:30:00;11,55;-6,341
02.03.2023;16:45:00;-40,3;-5,391
02.03.2023;17:00:00;18,96;-13,873
02.03.2023;17:15:00;-3,2;-10,518
02.03.2023;17:30:00;-58,43;-5,505
02.03.2023;17:45:00;249,89;2,525
02.03.2023;18:00:00;12,13;-21,279
02.03.2023;18:15:00;44,89;-9,468
02.03.2023;18:30:00;123,64;-5,498
02.03.2023;18:45:00;67,92;-24,938
02.03.2023;19:00:00;287,13;4,569
02.03.2023;19:15:00;78,39;-16,841
02.03.2023;19:30:00;50,07;-21,502
02.03.2023;19:45:00;257,81;9,289
02.03.2023;20:00:00;140,41;-7,497
02.03.2023;20:15:00;123,89;-10,182
02.03.2023;20:30:00;77,4;-10,474
02.03.2023;20:45:00;254,38;0,428
02.03.2023;21:00:00;-43,63;-8,844
02.03.2023;21:15:00;106,67;-17,363
02.03.2023;21:30:00;40,61;-12,301
02.03.2023;21:45:00;208,57;6,471
02.03.2023;22:00:00;58,05;-16,433
02.03.2023;22:15:00;-72,18;-0,671
02.03.2023;22:30:00;-63,57;-2,106
02.03.2023;22:45:00;25,82;-4,021
02.03.2023;23:00:00;43,32;-22,184
02.03.2023;23:15:00;44,77;-12,867
02.03.2023;23:30:00;44,75;-13,623
02.03.2023;23:45:00;42,43;-12,366
03.03.2023;00:00:00;75,03;-22,593
03.03.2023;00:15:00;288,02;3,417
03.03.2023;00:30:00;15,73;-2,911
03.03.2023;00:45:00;-40,71;-4,469
03.03.2023;01:00:00;96,9;-5,528
03.03.2023;01:15:00;250,18;19,631
03.03.2023;01:30:00;235,61;1,127
03.03.2023;01:45:00;226,36;1,049
03.03.2023;02:00:00;-36,23;-4,093
03.03.2023;02:15:00;37,71;-2,233
03.03.2023;02:30:00;209,92;2,107
03.03.2023;02:45:00;44,11;-8,959
03.03.2023;03:00:00;243,07;4,907
03.03.2023;03:15:00;41,06;-4,527
03.03.2023;03:30:00;174,65;1,177
03.03.2023;03:45:00;44,43;-10,594
03.03.2023;04:00:00;40,58;-4,589
03.03.2023;04:15:00;262,94;0,063
03.03.2023;04:30:00;102,47;-7,411
03.03.2023;04:45:00;225,38;11,06
03.03.2023;05:00:00;187,96;3,191
03.03.2023;05:15:00;176,53;5,86
03.03.2023;05:30:00;-6,75;-14,139
03.03.2023;05:45:00;34,13;-9,847
03.03.2023;06:00:00;44,25;-1,57
03.03.2023;06:15:00;116,3;-0,605
03.03.2023;06:30:00;-26,7;-11,72
03.03.2023;06:45:00;234,35;1,042
03.03.2023;07:00:00;-20,28;-16,773
03.03.2023;07:15:00;244,16;3,78
03.03.2023;07:30:00;243,15;4,02
03.03.2023;07:45:00;-45,73;-12,996
03.03.2023;08:00:00;-38,11;-14,265
03.03.2023;08:15:00;-26,26;-10,619
03.03.2023;08:30:00;-50,06;-16,932
03.03.2023;08:45:00;-139,3;-2,059
03.03.2023;09:00:00;-128,64;-3,835
03.03.2023;09:15:00;-102;-5,88
03.03.2023;09:30:00;-111,95;-4,222
03.03.2023;09:45:00;10,74;-5,69
03.03.2023;10:00:00;-103,63;-5,609
03.03.2023;10:15:00;-11,82;-9,122
03.03.2023;10:30:00;302,07;0,91
03.03.2023;10:45:00;272,14;6,488
03.03.2023;11:00:00;55,86;-15,983
03.03.2023;11:15:00;-54,9;-4,861
03.03.2023;11:30:00;-12,55;-3,819
03.03.2023;11:45:00;324,92;6,81
03.03.2023;12:00:00;118,3;-21,272
03.03.2023;12:15:00;193,6;3,696
03.03.2023;12:30:00;49,45;-24,901
03.03.2023;12:45:00;147,03;7,2
03.03.2023;13:00:00;49,92;-12,482
03.03.2023;13:15:00;-61,05;-1,134
03.03.2023;13:30:00;-66,72;-0,189
03.03.2023;13:45:00;-64,56;-0,548
03.03.2023;14:00:00;46,92;-21,9
03.03.2023;14:15:00;299,23;6,658
03.03.2023;14:30:00;69,54;-10,395
03.03.2023;14:45:00;-57,9;-0,986
03.03.2023;15:00:00;75,31;-33,937
03.03.2023;15:15:00;-50,79;-2,459
03.03.2023;15:30:00;91,01;-6,605
03.03.2023;15:45:00;210,36;4,196
03.03.2023;16:00:00;93,34;-28,137
03.03.2023;16:15:00;185,47;3,925
03.03.2023;16:30:00;51,68;-13,331
03.03.2023;16:45:00;256,46;15,315
03.03.2023;17:00:00;47,43;-6,395
03.03.2023;17:15:00;160,44;12,391
03.03.2023;17:30:00;299,68;1,259
03.03.2023;17:45:00;179,57;0,522
03.03.2023;18:00:00;56,95;-19,922
03.03.2023;18:15:00;106,16;-10,039
03.03.2023;18:30:00;362,71;10,008
03.03.2023;18:45:00;260,3;4,662
03.03.2023;19:00:00;253,47;-15,884
03.03.2023;19:15:00;-86,61;-7,603
03.03.2023;19:30:00;202,38;-8,894
03.03.2023;19:45:00;294,43;-1,38
03.03.2023;20:00:00;332,8;-7,776
03.03.2023;20:15:00;50,17;-6,188
03.03.2023;20:30:00;49,71;-9,435
03.03.2023;20:45:00;213,11;0,882
03.03.2023;21:00:00;91,99;-4,255
03.03.2023;21:15:00;46,6;-15,67
03.03.2023;21:30:00;64,57;-2,573
03.03.2023;21:45:00;48,18;-23,829
03.03.2023;22:00:00;94,57;-3,274
03.03.2023;22:15:00;47,43;-24,385
03.03.2023;22:30:00;21,34;-2,583
03.03.2023;22:45:00;-15,33;-4,085
03.03.2023;23:00:00;23,36;-18,354
03.03.2023;23:15:00;-42,85;-0,28
03.03.2023;23:30:00;-59,74;-9,698
03.03.2023;23:45:00;134,21;5,759
04.03.2023;00:00:00;115,88;3,411
04.03.2023;00:15:00;-25,46;-3,425
04.03.2023;00:30:00;181,91;5,196
04.03.2023;00:45:00;-39,44;-1,095
04.03.2023;01:00:00;-35,39;-8,772
04.03.2023;01:15:00;-49,36;-5,375
04.03.2023;01:30:00;233,25;0,713
04.03.2023;01:45:00;-59,94;-7,138
04.03.2023;02:00:00;-58,96;-6,974
04.03.2023;02:15:00;227,78;0,026
04.03.2023;02:30:00;-45,64;-4,529
04.03.2023;02:45:00;-77,92;-10,114
04.03.2023;03:00:00;-77,36;-9,816
04.03.2023;03:15:00;-57,68;-7,229
04.03.2023;03:30:00;-64,62;-8,387
04.03.2023;03:45:00;-48,94;-5,773
04.03.2023;04:00:00;-77,96;-10,61
04.03.2023;04:15:00;-71,52;-8,833
04.03.2023;04:30:00;-54,6;-6,013
04.03.2023;04:45:00;-19,01;-13,535
04.03.2023;05:00:00;253,28;4,286
04.03.2023;05:15:00;-98,88;-13,745
04.03.2023;05:30:00;-90,56;-13,637
04.03.2023;05:45:00;-51,38;-5,828
04.03.2023;06:00:00;-100,29;-13,979
04.03.2023;06:15:00;-82,88;-10,737
04.03.2023;06:30:00;-113,78;-17,67
04.03.2023;06:45:00;-23,26;-0,8
04.03.2023;07:00:00;-114,82;-16,059
04.03.2023;07:15:00;-52,41;-5,57
04.03.2023;07:30:00;-23,47;-0,747
04.03.2023;07:45:00;27,57;-10,992
04.03.2023;08:00:00;73,6;-3,457
04.03.2023;08:15:00;-51,41;-5,464
04.03.2023;08:30:00;-40,09;-3,578
04.03.2023;08:45:00;-30,93;-18,286
04.03.2023;09:00:00;32,41;-10,08
04.03.2023;09:15:00;58,86;-12,117
04.03.2023;09:30:00;70,45;-8,034
04.03.2023;09:45:00;88,4;-8,321
04.03.2023;10:00:00;96,77;-10,484
04.03.2023;10:15:00;-2,26;-11,477
04.03.2023;10:30:00;32,55;-17,773
04.03.2023;10:45:00;-37,31;-2,856
04.03.2023;11:00:00;-46,62;-4,408
04.03.2023;11:15:00;-31,89;-15,62
04.03.2023;11:30:00;21,32;-13,447
04.03.2023;11:45:00;276,28;7,841
04.03.2023;12:00:00;-6,11;-21,325
04.03.2023;12:15:00;-40,01;-2,628
04.03.2023;12:30:00;30,25;-20,291
04.03.2023;12:45:00;37,65;-6,143
04.03.2023;13:00:00;-52,12;-4,647
04.03.2023;13:15:00;-39,42;-2,811
04.03.2023;13:30:00;-87,3;-10,791
04.03.2023;13:45:00;-49,13;-9,442
04.03.2023;14:00:00;42,15;-17,248
04.03.2023;14:15:00;220,16;7,779
04.03.2023;14:30:00;-50,62;-5,637
04.03.2023;14:45:00;-53,37;-6,094
04.03.2023;15:00:00;-34,95;-3,024
04.03.2023;15:15:00;-84,26;-11,705
04.03.2023;15:30:00;-24,62;-17,442
04.03.2023;15:45:00;-30,8;-2,794
04.03.2023;16:00:00;-5,98;-16,463
04.03.2023;16:15:00;-14,08;-12,931
04.03.2023;16:30:00;243,82;0,461
04.03.2023;16:45:00;15,29;-8,795
04.03.2023;17:00:00;10,27;-15,196
04.03.2023;17:15:00;0,38;-8,319
04.03.2023;17:30:00;73,51;-14,805
04.03.2023;17:45:00;77,3;-7,019
04.03.2023;18:00:00;1,68;-22,005
04.03.2023;18:15:00;-52,87;-4,518
04.03.2023;18:30:00;13,79;-15,082
04.03.2023;18:45:00;-1,19;-4,682
04.03.2023;19:00:00;303,17;3,864
04.03.2023;19:15:00;-68,34;-1,134
04.03.2023;19:30:00;282,88;1,29
04.03.2023;19:45:00;-28,13;-9,532
04.03.2023;20:00:00;-8,17;-6,762
04.03.2023;20:15:00;125,15;-13,638
04.03.2023;20:30:00;120,72;-9,509
04.03.2023;20:45:00;193,87;4,472
04.03.2023;21:00:00;115,57;-12,739
04.03.2023;21:15:00;154,37;-10,756
04.03.2023;21:30:00;-22,73;-8,324
04.03.2023;21:45:00;-52,78;-2,576
04.03.2023;22:00:00;-61,37;-1,144
04.03.2023;22:15:00;-51,38;-2,413
04.03.2023;22:30:00;279,71;2,429
04.03.2023;22:45:00;-45,75;-10,922
04.03.2023;23:00:00;-29;-8,13
04.03.2023;23:15:00;136,7;3,283
04.03.2023;23:30:00;200,62;3,24
04.03.2023;23:45:00;-42,44;-6,587
05.03.2023;00:00:00;75,24;-7,182
05.03.2023;00:15:00;92,98;-2,611
05.03.2023;00:30:00;2,55;-9,743
05.03.2023;00:45:00;240,21;0,168
05.03.2023;01:00:00;65,85;-8,38
05.03.2023;01:15:00;-25,79;-1,841
05.03.2023;01:30:00;100,62;-12,705
05.03.2023;01:45:00;182,18;4,494
05.03.2023;02:00:00;-8,22;-2,557
05.03.2023;02:15:00;-26,79;-0,969
05.03.2023;02:30:00;143,14;5,129
05.03.2023;02:45:00;-4,37;-8,018
05.03.2023;03:00:00;-4,47;-6,58
05.03.2023;03:15:00;-12,39;-3,369
05.03.2023;03:30:00;230,63;2,273
05.03.2023;03:45:00;-34,58;-0,1
05.03.2023;04:00:00;-0,07;-8,844
05.03.2023;04:15:00;-6,38;-5,539
05.03.2023;04:30:00;-10,96;-5,644
05.03.2023;04:45:00;4,1;-6,733
05.03.2023;05:00:00;59,73;-7,451
05.03.2023;05:15:00;237,47;0,015
05.03.2023;05:30:00;18,3;-2,643
05.03.2023;05:45:00;10,79;-5,954
05.03.2023;06:00:00;-14,1;-4,612
05.03.2023;06:15:00;-30,54;-6,204
05.03.2023;06:30:00;-31,83;-4,666
05.03.2023;06:45:00;-45,38;-6,117
05.03.2023;07:00:00;-25,67;-5,542
05.03.2023;07:15:00;-26,35;-7,47
05.03.2023;07:30:00;-8,81;-7,336
05.03.2023;07:45:00;240,24;0,426
05.03.2023;08:00:00;103,42;-14,016
05.03.2023;08:15:00;-25,4;-3,611
05.03.2023;08:30:00;18,43;-11,973
05.03.2023;08:45:00;244,33;0,33
05.03.2023;09:00:00;-48,53;-7,592
05.03.2023;09:15:00;-50,91;-9,631
05.03.2023;09:30:00;4,06;-14,669
05.03.2023;09:45:00;5,85;-8,053
05.03.2023;10:00:00;10,43;-11,822
05.03.2023;10:15:00;-34,42;-7,329
05.03.2023;10:30:00;4,05;-11,752
05.03.2023;10:45:00;6,97;-12,263
05.03.2023;11:00:00;7,16;-22,492
05.03.2023;11:15:00;-5,53;-7,472
05.03.2023;11:30:00;27,95;-24,797
05.03.2023;11:45:00;-51,18;-1,381
05.03.2023;12:00:00;70,04;-13,973
05.03.2023;12:15:00;23,17;-22,083
05.03.2023;12:30:00;25,4;-12,737
05.03.2023;12:45:00;9,7;-15,062
05.03.2023;13:00:00;26,46;-19,934
05.03.2023;13:15:00;29,13;-10,286
05.03.2023;13:30:00;32,51;-16,045
05.03.2023;13:45:00;50,35;-11,109
05.03.2023;14:00:00;44,73;-25,257
05.03.2023;14:15:00;261,96;4,823
05.03.2023;14:30:00;-47,1;-8,273
05.03.2023;14:45:00;108,26;-5,444
05.03.2023;15:00:00;117,46;-17,51
05.03.2023;15:15:00;109,35;-2,336
05.03.2023;15:30:00;43,9;-1,328
05.03.2023;15:45:00;113,21;-9,787
05.03.2023;16:00:00;42,76;-4,287
05.03.2023;16:15:00;46,67;-27,11
05.03.2023;16:30:00;-59,97;-0,64
05.03.2023;16:45:00;131,72;5,942
05.03.2023;17:00:00;50,12;-15,553
05.03.2023;17:15:00;0,39;-0,617
05.03.2023;17:30:00;39,14;-22,121
05.03.2023;17:45:00;73,49;-11,925
05.03.2023;18:00:00;0,03;-4,137
05.03.2023;18:15:00;51,31;-26,903
05.03.2023;18:30:00;203,53;1,667
05.03.2023;18:45:00;300,58;2,169
05.03.2023;19:00:00;97,42;-22,819
05.03.2023;19:15:00;-82,43;-0,87
05.03.2023;19:30:00;51,52;-18,205
05.03.2023;19:45:00;51,36;-1,84
05.03.2023;20:00:00;51,66;-18,654
05.03.2023;20:15:00;48,13;-8,582
05.03.2023;20:30:00;51,02;-10,997
05.03.2023;20:45:00;48,21;-0,078
05.03.2023;21:00:00;51,14;-24,683
05.03.2023;21:15:00;-35,95;-0,715
05.03.2023;21:30:00;50,42;-12,507
05.03.2023;21:45:00;47,7;-2,128
05.03.2023;22:00:00;51,38;-8,481
05.03.2023;22:15:00;187,96;11,408
05.03.2023;22:30:00;50,1;-11,497
05.03.2023;22:45:00;187,58;0,19
05.03.2023;23:00:00;50,64;-15,314
05.03.2023;23:15:00;50,73;-8,647
05.03.2023;23:30:00;50,27;-5,049
05.03.2023;23:45:00;50,59;-13,144
06.03.2023;00:00:00;57,49;-6,349
06.03.2023;00:15:00;-31,11;-3,527
06.03.2023;00:30:00;160,49;1,694
06.03.2023;00:45:00;46,46;-1,259
06.03.2023;01:00:00;36,26;-5,783
06.03.2023;01:15:00;49,2;-8,618
06.03.2023;01:30:00;133,12;5,506
06.03.2023;01:45:00;129,74;1,322
06.03.2023;02:00:00;51,06;-17,136
06.03.2023;02:15:00;213,39;10,042
06.03.2023;02:30:00;210,07;0,915
06.03.2023;02:45:00;-34,72;-1,735
06.03.2023;03:00:00;-0,35;-8,341
06.03.2023;03:15:00;49,7;-2,846
06.03.2023;03:30:00;50,34;-5,213
06.03.2023;03:45:00;50,96;-8,387
06.03.2023;04:00:00;50,29;-1,787
06.03.2023;04:15:00;133,57;7,311
06.03.2023;04:30:00;-43,17;-0,115
06.03.2023;04:45:00;47,22;-2,834
06.03.2023;05:00:00;44,3;-2,38
06.03.2023;05:15:00;-33,65;-4,223
06.03.2023;05:30:00;263,54;0,758
06.03.2023;05:45:00;50;-8,79
06.03.2023;06:00:00;50,44;-8,925
06.03.2023;06:15:00;170,87;-0,741
06.03.2023;06:30:00;-85,37;-1,854
06.03.2023;06:45:00;164,67;2,842
06.03.2023;07:00:00;-3,86;-15,988
06.03.2023;07:15:00;211,63;8,385
06.03.2023;07:30:00;51,07;-9,831
06.03.2023;07:45:00;-76,26;-10,672
06.03.2023;08:00:00;-136,43;-0,643
06.03.2023;08:15:00;-140,86;-2,323
06.03.2023;08:30:00;-85,65;-11,525
06.03.2023;08:45:00;-111,34;-7,243
06.03.2023;09:00:00;-10,66;-18,528
06.03.2023;09:15:00;359,73;6,314
06.03.2023;09:30:00;-52,82;-11,503
06.03.2023;09:45:00;-103,1;-3,123
06.03.2023;10:00:00;-109,92;-1,987
06.03.2023;10:15:00;21,72;-14,957
06.03.2023;10:30:00;-69,14;-4,52
06.03.2023;10:45:00;-44,59;-7,421
06.03.2023;11:00:00;-82,64;-2,27
06.03.2023;11:15:00;-43,04;-7,609
06.03.2023;11:30:00;-36,1;-8,765
06.03.2023;11:45:00;-58,46;-5,038
06.03.2023;12:00:00;43,05;-4,525
06.03.2023;12:15:00;85,73;-2,737
06.03.2023;12:30:00;44,36;-16,859
06.03.2023;12:45:00;126,08;5,126
06.03.2023;13:00:00;43,38;-7,794
06.03.2023;13:15:00;139,56;1,214
06.03.2023;13:30:00;44,11;-21,898
06.03.2023;13:45:00;47,65;-9,156
06.03.2023;14:00:00;32,98;-20,592
06.03.2023;14:15:00;61,96;-11,092
06.03.2023;14:30:00;230,94;7,734
06.03.2023;14:45:00;229,12;9,351
06.03.2023;15:00:00;51,44;-6,848
06.03.2023;15:15:00;218,13;3,248
06.03.2023;15:30:00;53,74;-12,044
06.03.2023;15:45:00;16,06;-6,591
06.03.2023;16:00:00;95,53;-16,356
06.03.2023;16:15:00;43,54;-10,53
06.03.2023;16:30:00;82,23;-11,016
06.03.2023;16:45:00;269,33;0,552
06.03.2023;17:00:00;17,08;-3,809
06.03.2023;17:15:00;29,16;-6,107
06.03.2023;17:30:00;36,21;-12,952
06.03.2023;17:45:00;152,58;13,987
06.03.2023;18:00:00;30,6;-16,894
06.03.2023;18:15:00;20,67;-7,734
06.03.2023;18:30:00;21,54;-4,481
06.03.2023;18:45:00;126,77;8,243
06.03.2023;19:00:00;29,6;-13,816
06.03.2023;19:15:00;165,6;1,7
06.03.2023;19:30:00;21,39;-6,006
06.03.2023;19:45:00;123,83;1,324
06.03.2023;20:00:00;15;-20,605
06.03.2023;20:15:00;-32,85;-1,716
06.03.2023;20:30:00;32,64;-6,923
06.03.2023;20:45:00;103,67;1,011
06.03.2023;21:00:00;31,05;-5,851
06.03.2023;21:15:00;40,34;-25,373
06.03.2023;21:30:00;219,58;1,416
06.03.2023;21:45:00;49,21;-16,354
06.03.2023;22:00:00;26,93;-8,547
06.03.2023;22:15:00;-14,82;-1,043
06.03.2023;22:30:00;-12,19;-8,087
06.03.2023;22:45:00;266,15;5,08
06.03.2023;23:00:00;6,6;-13,593
06.03.2023;23:15:00;20,76;-9,208
06.03.2023;23:30:00;22,09;-13,15
06.03.2023;23:45:00;21,37;-10,368
07.03.2023;00:00:00;190,21;5,657
07.03.2023;00:15:00;-95,98;-16,73
07.03.2023;00:30:00;-85,87;-11,265
07.03.2023;00:45:00;-60,08;-6,966
07.03.2023;01:00:00;-32,41;-14,417
07.03.2023;01:15:00;-23,71;-0,681
07.03.2023;01:30:00;-44,36;-10,018
07.03.2023;01:45:00;-44,73;-7,761
07.03.2023;02:00:00;-25,06;-0,906
07.03.2023;02:15:00;-41;-2,381
07.03.2023;02:30:00;234,92;2,592
07.03.2023;02:45:00;-56,83;-14,158
07.03.2023;03:00:00;-33,72;-1,168
07.03.2023;03:15:00;137,91;3,496
07.03.2023;03:30:00;-59,73;-9,862
07.03.2023;03:45:00;-33,73;-7,735
07.03.2023;04:00:00;-54,14;-12,53
07.03.2023;04:15:00;-100,11;-8,306
07.03.2023;04:30:00;-76,83;-10,974
07.03.2023;04:45:00;-64,82;-2,425
07.03.2023;05:00:00;175,15;3,809
07.03.2023;05:15:00;-94,45;-6,397
07.03.2023;05:30:00;-110,78;-9,118
07.03.2023;05:45:00;-88,17;-5,349
07.03.2023;06:00:00;81,44;-8,299
07.03.2023;06:15:00;-68,95;-6,293
07.03.2023;06:30:00;-35,66;-0,744
07.03.2023;06:45:00;-50,25;-3,176
07.03.2023;07:00:00;-58,58;-4,565
07.03.2023;07:15:00;-29,14;-2,2
07.03.2023;07:30:00;-96,09;-13,358
07.03.2023;07:45:00;-97,22;-13,546
07.03.2023;08:00:00;-7,37;-22,942
07.03.2023;08:15:00;-38,46;-1,07
07.03.2023;08:30:00;-15,77;-25,865
07.03.2023;08:45:00;-33,63;-5,405
07.03.2023;09:00:00;13,27;-19,659
07.03.2023;09:15:00;-10,12;-5,84
07.03.2023;09:30:00;-25,78;-1,574
07.03.2023;09:45:00;-26,22;-0,589
07.03.2023;10:00:00;18,08;-27,084
07.03.2023;10:15:00;245,76;6,603
07.03.2023;10:30:00;50,56;-7,278
07.03.2023;10:45:00;65,14;-4,146
07.03.2023;11:00:00;-29,26;-3,284
07.03.2023;11:15:00;24,69;-16,899
07.03.2023;11:30:00;28,71;-2,881
07.03.2023;11:45:00;51,84;-0,278
07.03.2023;12:00:00;61,05;3,674
07.03.2023;12:15:00;-96,14;-10,407
07.03.2023;12:30:00;-77,83;-7,355
07.03.2023;12:45:00;213,43;8,863
07.03.2023;13:00:00;-130,45;-16,125
