Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
02.12.2023;05:45:00;164,44;2,8965;
02.12.2023;06:00:00;160,49;4,7183;
02.12.2023;06:15:00;168,85;2,2313;
02.12.2023;06:30:00;87,05;-13,4565;
02.12.2023;06:45:00;161,21;5,203;
02.12.2023;07:00:00;114,91;-10,8253;
02.12.2023;07:15:00;99,77;-4,9655;
02.12.2023;07:30:00;84,63;-18,286;
02.12.2023;07:45:00;178,37;2,2313;
02.12.2023;08:00:00;105,99;-14,2878;
02.12.2023;08:15:00;46,2;-9,8788;
02.12.2023;08:30:00;96,35;-14,4625;
02.12.2023;08:45:00;97,86;-8,0188;
02.12.2023;09:00:00;111,1;-11,24;
02.12.2023;09:15:00;167,92;5,7848;
02.12.2023;09:30:00;2,02;-7,911;
02.12.2023;09:45:00;199,45;0,8583;
02.12.2023;10:00:00;-17,02;-3,076;
02.12.2023;10:15:00;22,02;-7,355;
02.12.2023;10:30:00;78,08;-9,695;
02.12.2023;10:45:00;5,26;-4,576;
02.12.2023;11:00:00;56,84;-13,0035;
02.12.2023;11:15:00;161,65;0,2348;
02.12.2023;11:30:00;120,73;-24,0765;
02.12.2023;11:45:00;157,87;0,4085;
02.12.2023;12:00:00;147,17;-14,1595;
02.12.2023;12:15:00;151,08;-1,184;
02.12.2023;12:30:00;59,14;-5,109;
02.12.2023;12:45:00;113,02;-5,6815;
02.12.2023;13:00:00;119,87;-10,322;
02.12.2023;13:15:00;221,95;11,6408;
02.12.2023;13:30:00;106,63;-10,0478;
02.12.2023;13:45:00;134,18;-7,3083;
02.12.2023;14:00:00;115,46;-10,0945;
02.12.2023;14:15:00;130,32;0,18;
02.12.2023;14:30:00;175,96;0,421;
02.12.2023;14:45:00;188,5;0,8862;
02.12.2023;15:00:00;134,88;-6,4683;
02.12.2023;15:15:00;126,76;-0,293;
02.12.2023;15:30:00;129,06;-14,7465;
02.12.2023;15:45:00;154,66;-0,759;
02.12.2023;16:00:00;144,06;-13,176;
02.12.2023;16:15:00;114,01;-9,553;
02.12.2023;16:30:00;149,92;-7,5355;
02.12.2023;16:45:00;91,99;-12,3755;
02.12.2023;17:00:00;236,92;-2,799;
02.12.2023;17:15:00;179,49;2,9635;
02.12.2023;17:30:00;45,7;-15,6698;
02.12.2023;17:45:00;58,25;-13,6455;
02.12.2023;18:00:00;80,08;-2,8095;
02.12.2023;18:15:00;46,28;-13,046;
02.12.2023;18:30:00;55;-14,8373;
02.12.2023;18:45:00;207,46;14,0033;
02.12.2023;19:00:00;34,89;-6,9968;
02.12.2023;19:15:00;30,09;-1,8875;
02.12.2023;19:30:00;55,15;-12,9895;
02.12.2023;19:45:00;163,97;4,132;
02.12.2023;20:00:00;44,7;-3,999;
02.12.2023;20:15:00;97,74;-4,8128;
02.12.2023;20:30:00;209,15;17,596;
02.12.2023;20:45:00;-11,46;-7,6243;
02.12.2023;21:00:00;107,94;-13,1545;
02.12.2023;21:15:00;188,71;-0,5522;
02.12.2023;21:30:00;135,85;-17,5415;
02.12.2023;21:45:00;132,62;-11,46;
02.12.2023;22:00:00;99,48;-21,1515;
02.12.2023;22:15:00;205,14;5,5745;
02.12.2023;22:30:00;203,96;3,348;
02.12.2023;22:45:00;115,75;-4,4673;
02.12.2023;23:00:00;-24,76;-6,4593;
02.12.2023;23:15:00;116,52;-4,1533;
02.12.2023;23:30:00;26,09;-2,9668;
02.12.2023;23:45:00;-11,21;-0,7908;
03.12.2023;00:00:00;68,17;-8,1678;
03.12.2023;00:15:00;218,15;1,0068;
03.12.2023;00:30:00;135,73;-1,2455;
03.12.2023;00:45:00;-8,4;-5,9673;
03.12.2023;01:00:00;-32,78;-6,2005;
03.12.2023;01:15:00;8,83;-0,8948;
03.12.2023;01:30:00;161,2;0,977;
03.12.2023;01:45:00;107,4;6,9803;
03.12.2023;02:00:00;37,96;-4,247;
03.12.2023;02:15:00;211,37;1,651;
03.12.2023;02:30:00;232,95;6,5695;
03.12.2023;02:45:00;4,64;-6,3075;
03.12.2023;03:00:00;216,35;2,4808;
03.12.2023;03:15:00;158,04;8,8518;
03.12.2023;03:30:00;46,78;-2,931;
03.12.2023;03:45:00;-11,23;-0,3198;
03.12.2023;04:00:00;196,01;2,9328;
03.12.2023;04:15:00;28,08;-3,029;
03.12.2023;04:30:00;35,76;-7,364;
03.12.2023;04:45:00;67,16;-6,8183;
03.12.2023;05:00:00;67,39;-2,6895;
03.12.2023;05:15:00;97,1;-4,7533;
03.12.2023;05:30:00;85,38;-10,1525;
03.12.2023;05:45:00;102,26;-10,4223;
03.12.2023;06:00:00;25,7;-8,55;
03.12.2023;06:15:00;39,15;-9,0928;
03.12.2023;06:30:00;48,38;-8,4878;
03.12.2023;06:45:00;-13,75;-0,5648;
03.12.2023;07:00:00;32,71;-12,8015;
03.12.2023;07:15:00;30,27;-7,9395;
03.12.2023;07:30:00;34,46;-12,6905;
03.12.2023;07:45:00;84,63;-1,298;
03.12.2023;08:00:00;74,71;-10,0195;
03.12.2023;08:15:00;-16,68;-1,4525;
03.12.2023;08:30:00;209,11;1,565;
03.12.2023;08:45:00;-16,25;-1,381;
03.12.2023;09:00:00;86,29;-10,7348;
03.12.2023;09:15:00;73,12;-9,2895;
03.12.2023;09:30:00;194,07;5,1368;
03.12.2023;09:45:00;47,02;-11,6623;
03.12.2023;10:00:00;99,54;-10,6025;
03.12.2023;10:15:00;96,52;-19,0053;
03.12.2023;10:30:00;109,87;-11,5248;
03.12.2023;10:45:00;101,59;-11,3248;
03.12.2023;11:00:00;17,88;-1,034;
03.12.2023;11:15:00;-12,05;-0,1533;
03.12.2023;11:30:00;49,51;-27,8155;
03.12.2023;11:45:00;-37,18;-7,0785;
03.12.2023;12:00:00;-4,5;-1,4115;
03.12.2023;12:15:00;-9,42;-0,3858;
03.12.2023;12:30:00;-38,32;-8,6913;
03.12.2023;12:45:00;-35,67;-6,619;
03.12.2023;13:00:00;30,21;-12,301;
03.12.2023;13:15:00;108,9;-11,6085;
03.12.2023;13:30:00;99,62;-8,32;
03.12.2023;13:45:00;91,99;-14,1488;
03.12.2023;14:00:00;85,29;-16,976;
03.12.2023;14:15:00;59,57;-13,9243;
03.12.2023;14:30:00;16,89;-4,278;
03.12.2023;14:45:00;113,72;6,099;
03.12.2023;15:00:00;44,05;-17,1618;
03.12.2023;15:15:00;44,38;-9,7513;
03.12.2023;15:30:00;82,11;-4,6268;
03.12.2023;15:45:00;74,51;-11,0998;
03.12.2023;16:00:00;178,03;6,3978;
03.12.2023;16:15:00;149,95;6,8828;
03.12.2023;16:30:00;57,04;-16,5923;
03.12.2023;16:45:00;81,75;-14,6413;
03.12.2023;17:00:00;94,33;-12,0355;
03.12.2023;17:15:00;85,62;-30,8795;
03.12.2023;17:30:00;37,62;-15,0133;
03.12.2023;17:45:00;47,54;-12,4673;
03.12.2023;18:00:00;-29,69;-0,699;
03.12.2023;18:15:00;168,25;2,0043;
03.12.2023;18:30:00;34,78;-13,3785;
03.12.2023;18:45:00;-29,55;-0,7795;
03.12.2023;19:00:00;55,1;-9,4693;
03.12.2023;19:15:00;130,95;-8,1325;
03.12.2023;19:30:00;166,6;4,374;
03.12.2023;19:45:00;133,82;-3,4725;
03.12.2023;20:00:00;125,21;-4,5293;
03.12.2023;20:15:00;-9,3;-4,2955;
03.12.2023;20:30:00;165,27;10,661;
03.12.2023;20:45:00;167,96;20,896;
03.12.2023;21:00:00;163,45;10,2588;
03.12.2023;21:15:00;167,94;19,5458;
03.12.2023;21:30:00;-13,37;-0,6888;
03.12.2023;21:45:00;161,09;6,392;
03.12.2023;22:00:00;130,33;8,399;
03.12.2023;22:15:00;197,09;1,0873;
03.12.2023;22:30:00;191,12;0,3472;
03.12.2023;22:45:00;115,73;8,1833;
03.12.2023;23:00:00;112,3;11,8095;
03.12.2023;23:15:00;201,8;0,3287;
03.12.2023;23:30:00;7,04;-0,7135;
03.12.2023;23:45:00;147,69;16,9798;
04.12.2023;00:00:00;124,19;0,9762;
04.12.2023;00:15:00;-8,83;-1,2335;
04.12.2023;00:30:00;221,69;2,7515;
04.12.2023;00:45:00;29,78;-0,8838;
04.12.2023;01:00:00;98,14;0,899;
04.12.2023;01:15:00;146,06;5,2978;
04.12.2023;01:30:00;-8,82;-0,2433;
04.12.2023;01:45:00;155,88;12,6148;
04.12.2023;02:00:00;155,57;4,5445;
04.12.2023;02:15:00;158,85;7,346;
04.12.2023;02:30:00;40,05;-4,05;
04.12.2023;02:45:00;158,44;2,6128;
04.12.2023;03:00:00;154,68;3,2775;
04.12.2023;03:15:00;98,28;10,002;
04.12.2023;03:30:00;98,43;0,0565;
04.12.2023;03:45:00;34,81;-8,4718;
04.12.2023;04:00:00;53,17;-4,1273;
04.12.2023;04:15:00;95,75;6,536;
04.12.2023;04:30:00;39,41;-5,6455;
04.12.2023;04:45:00;186,32;4,7865;
04.12.2023;05:00:00;187,44;1,102;
04.12.2023;05:15:00;182,32;2,7773;
04.12.2023;05:30:00;79,6;-6,5795;
04.12.2023;05:45:00;190,44;2,5023;
04.12.2023;06:00:00;-24,48;-9,0098;
04.12.2023;06:15:00;-66,72;-11,87;
04.12.2023;06:30:00;190,11;3,1948;
04.12.2023;06:45:00;-3,54;-5,4295;
04.12.2023;07:00:00;156,45;9,3683;
04.12.2023;07:15:00;24,19;-3,2013;
04.12.2023;07:30:00;91,56;-11,1645;
04.12.2023;07:45:00;26,93;-2,4498;
04.12.2023;08:00:00;125,66;9,676;
04.12.2023;08:15:00;211,57;2,5948;
04.12.2023;08:30:00;214,67;2,7395;
04.12.2023;08:45:00;196,9;1,9313;
04.12.2023;09:00:00;170,72;3,0148;
04.12.2023;09:15:00;165,24;5,3593;
04.12.2023;09:30:00;132,84;-2,9758;
04.12.2023;09:45:00;133,23;-5,957;
04.12.2023;10:00:00;175,8;6,134;
04.12.2023;10:15:00;144,88;-2,1863;
04.12.2023;10:30:00;8,6;-3,483;
04.12.2023;10:45:00;208,23;4,398;
04.12.2023;11:00:00;189,92;10,2115;
04.12.2023;11:15:00;91,19;-20,5803;
04.12.2023;11:30:00;103,19;-6,4345;
04.12.2023;11:45:00;169,64;12,2315;
04.12.2023;12:00:00;-15,64;-7,4145;
04.12.2023;12:15:00;6,54;-6,36;
04.12.2023;12:30:00;-15,8;-3,548;
04.12.2023;12:45:00;-4,86;-5,3718;
04.12.2023;13:00:00;58,74;-14,4535;
04.12.2023;13:15:00;148,52;-5,2435;
04.12.2023;13:30:00;120,7;-24,6725;
04.12.2023;13:45:00;101,48;-14,5135;
04.12.2023;14:00:00;61,83;-17,3615;
04.12.2023;14:15:00;98,42;-16,4278;
04.12.2023;14:30:00;91,23;-21,8365;
04.12.2023;14:45:00;126,53;-17,6078;
04.12.2023;15:00:00;195,39;3,1628;
04.12.2023;15:15:00;54,29;-9,7343;
04.12.2023;15:30:00;41,26;-5,8393;
04.12.2023;15:45:00;57,29;-11,0875;
04.12.2023;16:00:00;57,95;-16,637;
04.12.2023;16:15:00;-16,06;-6,908;
04.12.2023;16:30:00;27,92;-14,212;
04.12.2023;16:45:00;35,68;-18,0613;
04.12.2023;17:00:00;79,74;-23,336;
04.12.2023;17:15:00;34,29;-10,9018;
04.12.2023;17:30:00;-17,56;-7,6305;
04.12.2023;17:45:00;-25,18;-15,6775;
04.12.2023;18:00:00;-47,36;-16,2855;
04.12.2023;18:15:00;1,25;-25,5735;
04.12.2023;18:30:00;-6,45;-4,8723;
04.12.2023;18:45:00;46,24;-16,9233;
04.12.2023;19:00:00;65,89;-15,6158;
04.12.2023;19:15:00;12,25;-6,6488;
04.12.2023;19:30:00;114,89;-1,7608;
04.12.2023;19:45:00;70,02;-24,338;
04.12.2023;20:00:00;59,75;-27,2975;
04.12.2023;20:15:00;122,88;-20,7108;
04.12.2023;20:30:00;116,01;-19,072;
04.12.2023;20:45:00;98,37;-17,917;
04.12.2023;21:00:00;106,94;-12,508;
04.12.2023;21:15:00;126,91;-9,1073;
04.12.2023;21:30:00;129,32;-5,5108;
04.12.2023;21:45:00;90,05;-9,6185;
04.12.2023;22:00:00;-51,57;-10,9363;
04.12.2023;22:15:00;-32,17;-4,5153;
04.12.2023;22:30:00;89,04;-12,398;
04.12.2023;22:45:00;157,73;2,6453;
04.12.2023;23:00:00;36,85;-16,1613;
04.12.2023;23:15:00;-61,65;-8,129;
04.12.2023;23:30:00;37,18;-8,3273;
04.12.2023;23:45:00;100,4;-0,4025;
05.12.2023;00:00:00;70,27;-6,86;
05.12.2023;00:15:00;-5,29;-14,414;
05.12.2023;00:30:00;-56,2;-5,3933;
05.12.2023;00:45:00;-80,44;-9,4328;
05.12.2023;01:00:00;-65,02;-6,863;
05.12.2023;01:15:00;30,93;-19,4695;
05.12.2023;01:30:00;-29,37;-0,8498;
05.12.2023;01:45:00;-1,4;-9,3415;
05.12.2023;02:00:00;50,65;-4,5353;
05.12.2023;02:15:00;95,26;7,5125;
05.12.2023;02:30:00;10,53;-8,8063;
05.12.2023;02:45:00;30,39;-1,7088;
05.12.2023;03:00:00;9,63;-6,6558;
05.12.2023;03:15:00;57,32;-8,1078;
05.12.2023;03:30:00;43,19;-17,7283;
05.12.2023;03:45:00;188,56;1,7075;
05.12.2023;04:00:00;86,65;-3,7758;
05.12.2023;04:15:00;69,12;-18,8583;
05.12.2023;04:30:00;147,19;1,6455;
05.12.2023;04:45:00;39,55;-14,6945;
05.12.2023;05:00:00;39,57;-9,9765;
05.12.2023;05:15:00;46,2;-17,1683;
05.12.2023;05:30:00;33,16;-14,5638;
05.12.2023;05:45:00;-117,51;-15,7893;
05.12.2023;06:00:00;55,15;-10,9175;
05.12.2023;06:15:00;41,36;-6,575;
05.12.2023;06:30:00;42,51;-14,4378;
05.12.2023;06:45:00;74,34;-4,754;
05.12.2023;07:00:00;39,75;-21,4608;
05.12.2023;07:15:00;31,85;-10,8328;
05.12.2023;07:30:00;29,52;-14,8108;
05.12.2023;07:45:00;39,78;-16,6058;
05.12.2023;08:00:00;116,92;1,5255;
05.12.2023;08:15:00;56,98;-10,204;
05.12.2023;08:30:00;92,09;0,2265;
05.12.2023;08:45:00;49,54;-8,408;
05.12.2023;09:00:00;73,78;-10,701;
05.12.2023;09:15:00;73,2;-17,3148;
05.12.2023;09:30:00;176,24;0,2438;
05.12.2023;09:45:00;67,51;-9,2908;
05.12.2023;10:00:00;94,23;-31,171;
05.12.2023;10:15:00;54,16;-16,0483;
05.12.2023;10:30:00;54,53;-20,495;
05.12.2023;10:45:00;55,62;-23,1883;
05.12.2023;11:00:00;76,71;-22,7655;
05.12.2023;11:15:00;64,73;-20,621;
05.12.2023;11:30:00;58,93;-11,878;
05.12.2023;11:45:00;31,85;-6,5013;
05.12.2023;12:00:00;60,8;-9,0228;
05.12.2023;12:15:00;-20,25;-0,7187;
05.12.2023;12:30:00;46,11;-14,4608;
05.12.2023;12:45:00;80,7;-20,3058;
05.12.2023;13:00:00;100,15;-17,149;
05.12.2023;13:15:00;51,09;-9,8858;
05.12.2023;13:30:00;45,71;-13,5365;
05.12.2023;13:45:00;11,39;-16,2688;
05.12.2023;14:00:00;21,65;-21,157;
05.12.2023;14:15:00;109,1;-17,9223;
05.12.2023;14:30:00;66,5;-15,3455;
05.12.2023;14:45:00;104,9;-42,1408;
05.12.2023;15:00:00;103,11;-25,0858;
05.12.2023;15:15:00;122,01;-17,725;
05.12.2023;15:30:00;114,72;-20,3928;
05.12.2023;15:45:00;172,03;1,7633;
05.12.2023;16:00:00;60,66;-26,7743;
05.12.2023;16:15:00;55,61;-28,5078;
05.12.2023;16:30:00;79,65;-34,3213;
05.12.2023;16:45:00;49,07;-16,141;
05.12.2023;17:00:00;74,5;-23,1155;
05.12.2023;17:15:00;190,57;3,056;
05.12.2023;17:30:00;-14,46;-8,577;
05.12.2023;17:45:00;39,92;-18,385;
05.12.2023;18:00:00;62,38;-19,747;
05.12.2023;18:15:00;70,82;-18,806;
05.12.2023;18:30:00;73,45;-25,384;
05.12.2023;18:45:00;84,24;-21,6058;
05.12.2023;19:00:00;98,62;-17,631;
05.12.2023;19:15:00;103,56;-19,0133;
05.12.2023;19:30:00;96,2;-13,2785;
05.12.2023;19:45:00;63,19;-16,2608;
05.12.2023;20:00:00;56,48;-12,825;
05.12.2023;20:15:00;62,28;-20,4698;
05.12.2023;20:30:00;77,13;-9,027;
05.12.2023;20:45:00;59,04;-6,9628;
05.12.2023;21:00:00;66,12;-5,225;
05.12.2023;21:15:00;59,98;-18,878;
05.12.2023;21:30:00;68,01;-10,8668;
05.12.2023;21:45:00;64,38;-13,483;
05.12.2023;22:00:00;70,27;-22,9875;
05.12.2023;22:15:00;86,57;-9,607;
05.12.2023;22:30:00;127,76;-3,9698;
05.12.2023;22:45:00;114,66;-20,5248;
05.12.2023;23:00:00;114,28;-24,665;
05.12.2023;23:15:00;121,95;-13,7905;
05.12.2023;23:30:00;129,6;-14,3958;
05.12.2023;23:45:00;112,26;-3,5335;
06.12.2023;00:00:00;85,17;-13,903;
06.12.2023;00:15:00;149,27;-8,8373;
06.12.2023;00:30:00;-104,26;-17,0745;
06.12.2023;00:45:00;-112,86;-18,508;
06.12.2023;01:00:00;3,88;-22,9703;
06.12.2023;01:15:00;-79,88;-13,856;
06.12.2023;01:30:00;-72,85;-12,685;
06.12.2023;01:45:00;-71,16;-12,4035;
06.12.2023;02:00:00;-56,42;-9,946;
06.12.2023;02:15:00;-3,47;-25,4963;
06.12.2023;02:30:00;-33,61;-14,875;
06.12.2023;02:45:00;-14,68;-22,5855;
06.12.2023;03:00:00;-41,34;-5,6945;
06.12.2023;03:15:00;-72,33;-10,1888;
06.12.2023;03:30:00;-80,61;-11,5693;
06.12.2023;03:45:00;-44;-16,6093;
06.12.2023;04:00:00;-65,1;-8,985;
06.12.2023;04:15:00;-26,54;-14,0995;
06.12.2023;04:30:00;-8,66;-20,374;
06.12.2023;04:45:00;-34,29;-16,3773;
06.12.2023;05:00:00;-65,04;-12,2918;
06.12.2023;05:15:00;-41,41;-6,054;
06.12.2023;05:30:00;-47,23;-10,9518;
06.12.2023;05:45:00;32,33;-26,049;
06.12.2023;06:00:00;-12,33;-12,6273;
06.12.2023;06:15:00;12,78;-30,5093;
06.12.2023;06:30:00;71,26;-27,4038;
06.12.2023;06:45:00;36,77;-37,7235;
06.12.2023;07:00:00;38,15;-27,6355;
06.12.2023;07:15:00;29,22;-12,7875;
06.12.2023;07:30:00;55,2;-21,1265;
06.12.2023;07:45:00;56,91;-34,6373;
06.12.2023;08:00:00;70,23;-29,0665;
06.12.2023;08:15:00;6,5;-15,1795;
06.12.2023;08:30:00;-12,88;-14,2455;
06.12.2023;08:45:00;18,65;-14,7328;
06.12.2023;09:00:00;-9,92;-11,9138;
06.12.2023;09:15:00;56,9;-11,888;
06.12.2023;09:30:00;52,36;-12,366;
06.12.2023;09:45:00;50,47;-13,2473;
06.12.2023;10:00:00;75,18;-25,8238;
06.12.2023;10:15:00;90,22;-32,6223;
06.12.2023;10:30:00;94,47;-12,236;
06.12.2023;10:45:00;103,11;-24,043;
06.12.2023;11:00:00;-38,67;-3,228;
06.12.2023;11:15:00;55,37;-16,8735;
06.12.2023;11:30:00;60,93;-25,679;
06.12.2023;11:45:00;70,03;-21,201;
06.12.2023;12:00:00;83,08;-18,5333;
06.12.2023;12:15:00;88,73;-29,0273;
06.12.2023;12:30:00;79,79;-23,8673;
06.12.2023;12:45:00;84,3;-22,1698;
06.12.2023;13:00:00;-6,27;-6,4015;
06.12.2023;13:15:00;-19,38;-8,8503;
06.12.2023;13:30:00;3159,39;67,9705;
06.12.2023;13:45:00;-35,68;-0,9538;
06.12.2023;14:00:00;255,58;2,3625;
06.12.2023;14:15:00;76,15;-20,1265;
06.12.2023;14:30:00;93,2;-14,103;
06.12.2023;14:45:00;28,26;-11,4648;
06.12.2023;15:00:00;79,34;-22,2638;
06.12.2023;15:15:00;110,65;-14,2398;
06.12.2023;15:30:00;103,15;-8,6798;
06.12.2023;15:45:00;-28,42;-4,805;
06.12.2023;16:00:00;79;-30,5948;
06.12.2023;16:15:00;-6,52;-14,566;
06.12.2023;16:30:00;-51,79;-6,1293;
06.12.2023;16:45:00;19,09;-17,5853;
06.12.2023;17:00:00;54,78;-28,2095;
06.12.2023;17:15:00;222,85;8,2523;
06.12.2023;17:30:00;102,23;-37,5263;
06.12.2023;17:45:00;50,11;-11,927;
06.12.2023;18:00:00;58,84;-20,092;
06.12.2023;18:15:00;34,08;-16,6065;
06.12.2023;18:30:00;42;-16,076;
06.12.2023;18:45:00;279,63;1,38;
06.12.2023;19:00:00;-17,32;-15,5125;
06.12.2023;19:15:00;-9,23;-20,1548;
06.12.2023;19:30:00;37,79;-22,0555;
06.12.2023;19:45:00;-33,72;-8,1848;
06.12.2023;20:00:00;12,59;-12,0313;
06.12.2023;20:15:00;44,62;-14,7188;
06.12.2023;20:30:00;40,32;-17,555;
06.12.2023;20:45:00;-5,36;-9,644;
06.12.2023;21:00:00;65,86;-7,1855;
06.12.2023;21:15:00;62,99;-32,0153;
06.12.2023;21:30:00;34,48;-20,2948;
06.12.2023;21:45:00;-6,64;-12,9038;
06.12.2023;22:00:00;34,36;-29,9253;
06.12.2023;22:15:00;-11,98;-11,7225;
06.12.2023;22:30:00;-35,03;-8,954;
06.12.2023;22:45:00;-26,44;-7,5223;
06.12.2023;23:00:00;-35,16;-13,7873;
06.12.2023;23:15:00;15,16;-10,848;
06.12.2023;23:30:00;29,47;-16,619;
06.12.2023;23:45:00;19,52;-7,9688;
07.12.2023;00:00:00;52,68;-30,6833;
07.12.2023;00:15:00;110,81;-10,1558;
07.12.2023;00:30:00;2,86;-19,5743;
07.12.2023;00:45:00;-56,46;-10,1723;
07.12.2023;01:00:00;81,76;-8,3438;
07.12.2023;01:15:00;162,02;3,6448;
07.12.2023;01:30:00;61,12;-7,363;
07.12.2023;01:45:00;61,12;-9,0015;
07.12.2023;02:00:00;51,97;-5,1625;
07.12.2023;02:15:00;158,75;6,8985;
07.12.2023;02:30:00;104,13;-0,6265;
07.12.2023;02:45:00;154,63;7,5785;
07.12.2023;03:00:00;160,79;5,1473;
07.12.2023;03:15:00;78,33;-6,839;
