Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
02.09.2023;05:15:00;95,39;1,572;
02.09.2023;05:30:00;-31,37;-12,0605;
02.09.2023;05:45:00;108,42;3,76775;
02.09.2023;06:00:00;151,38;3,0345;
02.09.2023;06:15:00;151,74;10,659;
02.09.2023;06:30:00;151,49;11,83575;
02.09.2023;06:45:00;150,75;2,34425;
02.09.2023;07:00:00;115,4;2,5765;
02.09.2023;07:15:00;158,56;0,39425;
02.09.2023;07:30:00;130;1,6715;
02.09.2023;07:45:00;118,9;5,45875;
02.09.2023;08:00:00;102,36;12,82225;
02.09.2023;08:15:00;137,89;6,06025;
02.09.2023;08:30:00;18,85;-2,65625;
02.09.2023;08:45:00;151,26;11,65425;
02.09.2023;09:00:00;34,81;-26,10325;
02.09.2023;09:15:00;168,35;7,2895;
02.09.2023;09:30:00;51,77;-19,80075;
02.09.2023;09:45:00;36,52;-13,73375;
02.09.2023;10:00:00;51,58;-22,97375;
02.09.2023;10:15:00;172,86;4,2185;
02.09.2023;10:30:00;-13,64;-15,3465;
02.09.2023;10:45:00;113,66;6,30875;
02.09.2023;11:00:00;25,28;-24,00275;
02.09.2023;11:15:00;24,83;-22,68875;
02.09.2023;11:30:00;27,41;-2,015;
02.09.2023;11:45:00;18,35;-16,69675;
02.09.2023;12:00:00;6,8;-23,60925;
02.09.2023;12:15:00;29,77;-16,61825;
02.09.2023;12:30:00;11,04;-33,075;
02.09.2023;12:45:00;70,32;10,79425;
02.09.2023;13:00:00;-21,52;-26,4915;
02.09.2023;13:15:00;173,38;3,30925;
02.09.2023;13:30:00;-32,54;-15,51575;
02.09.2023;13:45:00;-58,34;-1,59125;
02.09.2023;14:00:00;-62,25;-6,82925;
02.09.2023;14:15:00;0,32;3,79075;
02.09.2023;14:30:00;-64,52;-16,0575;
02.09.2023;14:45:00;144,84;5,323;
02.09.2023;15:00:00;52,11;1,7975;
02.09.2023;15:15:00;63,6;16,03825;
02.09.2023;15:30:00;-45,41;-0,16675;
02.09.2023;15:45:00;-71,91;-4,5835;
02.09.2023;16:00:00;-64,49;-17,15925;
02.09.2023;16:15:00;-43,26;-2,344;
02.09.2023;16:30:00;-46,14;-2,823;
02.09.2023;16:45:00;-33,64;-18,68175;
02.09.2023;17:00:00;-9,6;-15,33625;
02.09.2023;17:15:00;165,14;3,4935;
02.09.2023;17:30:00;106,91;3,1375;
02.09.2023;17:45:00;-3,68;-5,89925;
02.09.2023;18:00:00;31,31;-22,43475;
02.09.2023;18:15:00;23,34;-3,4065;
02.09.2023;18:30:00;105,72;0,5235;
02.09.2023;18:45:00;-5,42;-3,543;
02.09.2023;19:00:00;161,97;5,656;
02.09.2023;19:15:00;85,25;-6,0045;
02.09.2023;19:30:00;29,29;-12,88575;
02.09.2023;19:45:00;147,18;3,3145;
02.09.2023;20:00:00;76,12;-7,0315;
02.09.2023;20:15:00;14,14;-5,189;
02.09.2023;20:30:00;235,74;2,599;
02.09.2023;20:45:00;172,4;4,57175;
02.09.2023;21:00:00;53,25;-13,788;
02.09.2023;21:15:00;151,16;11,84525;
02.09.2023;21:30:00;37,87;-5,3925;
02.09.2023;21:45:00;37,9;-11,03625;
02.09.2023;22:00:00;36,01;-8,65325;
02.09.2023;22:15:00;36,23;-19,5025;
02.09.2023;22:30:00;62,72;-15,23475;
02.09.2023;22:45:00;-12,97;-3,66775;
02.09.2023;23:00:00;40,19;-17,878;
02.09.2023;23:15:00;-27,48;-3,14975;
02.09.2023;23:30:00;31,54;-11,7775;
02.09.2023;23:45:00;13,99;-3,48625;
03.09.2023;00:00:00;24,1;-2,393;
03.09.2023;00:15:00;138,66;1,9835;
03.09.2023;00:30:00;27,35;-14,55025;
03.09.2023;00:45:00;37,58;-7,1395;
03.09.2023;01:00:00;160,86;2,2675;
03.09.2023;01:15:00;-19,65;-1,96675;
03.09.2023;01:30:00;-16,62;-1,4625;
03.09.2023;01:45:00;18,55;-6,9425;
03.09.2023;02:00:00;114,77;4,74275;
03.09.2023;02:15:00;92,38;4,98125;
03.09.2023;02:30:00;-32,22;-6,326;
03.09.2023;02:45:00;166,29;0,5785;
03.09.2023;03:00:00;167,48;3,34925;
03.09.2023;03:15:00;-33,88;-2,9865;
03.09.2023;03:30:00;169,18;3,53675;
03.09.2023;03:45:00;-25,22;-1,54375;
03.09.2023;04:00:00;101;1,098;
03.09.2023;04:15:00;128,21;10,4495;
03.09.2023;04:30:00;-17,18;-0,38625;
03.09.2023;04:45:00;-2,97;-6,05825;
03.09.2023;05:00:00;154,48;7,13225;
03.09.2023;05:15:00;170,28;6,39525;
03.09.2023;05:30:00;148,99;1,84575;
03.09.2023;05:45:00;95,98;7,5065;
03.09.2023;06:00:00;96,02;6,31875;
03.09.2023;06:15:00;244,5;7,97175;
03.09.2023;06:30:00;-68,89;-8,83625;
03.09.2023;06:45:00;246,84;8,3615;
03.09.2023;07:00:00;-17,2;-0,222;
03.09.2023;07:15:00;165,11;8,68125;
03.09.2023;07:30:00;-8,92;-0,103;
03.09.2023;07:45:00;118,98;2,47725;
03.09.2023;08:00:00;-57,1;-8,134;
03.09.2023;08:15:00;93,44;15,40275;
03.09.2023;08:30:00;-52,12;-5,63225;
03.09.2023;08:45:00;-30,3;-1,99475;
03.09.2023;09:00:00;-33,74;-2,569;
03.09.2023;09:15:00;-91,63;-21,60325;
03.09.2023;09:30:00;190,18;0,513;
03.09.2023;09:45:00;-45,5;-3,34375;
03.09.2023;10:00:00;-79,48;-20,18125;
03.09.2023;10:15:00;-61,78;-2,24625;
03.09.2023;10:30:00;-73,89;-13,8885;
03.09.2023;10:45:00;-57,67;-1,5615;
03.09.2023;11:00:00;-100,17;-8,645;
03.09.2023;11:15:00;-83,9;-7,62025;
03.09.2023;11:30:00;-117,86;-6,75825;
03.09.2023;11:45:00;-80,2;-6,70975;
03.09.2023;12:00:00;-99,41;-4,12325;
03.09.2023;12:15:00;-121,02;-3,06725;
03.09.2023;12:30:00;-108,69;-11,89025;
03.09.2023;12:45:00;-88,71;-5,385;
03.09.2023;13:00:00;-64,88;4,01125;
03.09.2023;13:15:00;32,98;1,567;
03.09.2023;13:30:00;-201,74;-14,95475;
03.09.2023;13:45:00;-114,57;-0,42775;
03.09.2023;14:00:00;-43,01;10,06675;
03.09.2023;14:15:00;-153,73;-5,77575;
03.09.2023;14:30:00;92,23;4,325;
03.09.2023;14:45:00;93,72;0,0445;
03.09.2023;15:00:00;-18,86;1,835;
03.09.2023;15:15:00;-135,32;-3,398;
03.09.2023;15:30:00;-194,95;-16,18275;
03.09.2023;15:45:00;16,82;9,78125;
03.09.2023;16:00:00;-155,42;-6,749;
03.09.2023;16:15:00;-137,36;-10,88775;
03.09.2023;16:30:00;-146,41;-12,39525;
03.09.2023;16:45:00;-130,23;-9,69875;
03.09.2023;17:00:00;106,42;1,35625;
03.09.2023;17:15:00;39,07;8,605;
03.09.2023;17:30:00;-47,56;-10,03025;
03.09.2023;17:45:00;34,25;7,22175;
03.09.2023;18:00:00;-115,76;-15,87025;
03.09.2023;18:15:00;50,33;5,08275;
03.09.2023;18:30:00;-78,13;-11,866;
03.09.2023;18:45:00;-36,2;-4,8765;
03.09.2023;19:00:00;-15,9;-1,494;
03.09.2023;19:15:00;159,91;0,40625;
03.09.2023;19:30:00;-8,12;-2,626;
03.09.2023;19:45:00;167,38;7,16575;
03.09.2023;20:00:00;-18,97;-0,8185;
03.09.2023;20:15:00;110,43;-8,48775;
03.09.2023;20:30:00;162,35;6,1135;
03.09.2023;20:45:00;151;5,23225;
03.09.2023;21:00:00;-9,32;-1,5555;
03.09.2023;21:15:00;-18,66;-0,7855;
03.09.2023;21:30:00;19,4;-8,7635;
03.09.2023;21:45:00;18,66;-1,9635;
03.09.2023;22:00:00;-21,04;-0,38925;
03.09.2023;22:15:00;147,29;2,51175;
03.09.2023;22:30:00;20,38;-3,0395;
03.09.2023;22:45:00;-8,9;-0,01525;
03.09.2023;23:00:00;35,21;-7,671;
03.09.2023;23:15:00;128,03;2,5295;
03.09.2023;23:30:00;33,12;-8,819;
03.09.2023;23:45:00;31,29;-9,751;
04.09.2023;00:00:00;30,29;-5,767;
04.09.2023;00:15:00;101,07;-7,48975;
04.09.2023;00:30:00;155,28;3,1775;
04.09.2023;00:45:00;-10,48;-0,336;
04.09.2023;01:00:00;124,51;1,6665;
04.09.2023;01:15:00;129,7;4,71825;
04.09.2023;01:30:00;119,58;14,75725;
04.09.2023;01:45:00;100,1;2,26675;
04.09.2023;02:00:00;96,9;11,13225;
04.09.2023;02:15:00;22,82;-5,29975;
04.09.2023;02:30:00;26,82;-6,8405;
04.09.2023;02:45:00;67,26;-10,56175;
04.09.2023;03:00:00;77,08;-5,3115;
04.09.2023;03:15:00;38,54;-1,97175;
04.09.2023;03:30:00;110,5;10,694;
04.09.2023;03:45:00;105,62;4,1965;
04.09.2023;04:00:00;-13,95;-3,02975;
04.09.2023;04:15:00;34,53;-8,13925;
04.09.2023;04:30:00;140,48;8,633;
04.09.2023;04:45:00;140,52;3,838;
04.09.2023;05:00:00;116,79;2,5665;
04.09.2023;05:15:00;-20,09;-1,6085;
04.09.2023;05:30:00;-23,19;-3,85425;
04.09.2023;05:45:00;171,68;0,1085;
04.09.2023;06:00:00;184,88;0,08275;
04.09.2023;06:15:00;203,57;8,81925;
04.09.2023;06:30:00;-18,12;-3,34125;
04.09.2023;06:45:00;174,06;11,93525;
04.09.2023;07:00:00;-7,3;-5,488;
04.09.2023;07:15:00;225,48;12,566;
04.09.2023;07:30:00;-17,88;-6,08625;
04.09.2023;07:45:00;201,96;11,44125;
04.09.2023;08:00:00;137,79;1,7925;
04.09.2023;08:15:00;42,01;-7,59425;
04.09.2023;08:30:00;45,25;-5,32975;
04.09.2023;08:45:00;8,84;12,375;
04.09.2023;09:00:00;12,12;-14,971;
04.09.2023;09:15:00;175,63;6,038;
04.09.2023;09:30:00;-18,94;-20,3995;
04.09.2023;09:45:00;22,67;-2,36175;
04.09.2023;10:00:00;10,67;-6,0745;
04.09.2023;10:15:00;-51,36;-5,2875;
04.09.2023;10:30:00;-57,26;-14,94875;
04.09.2023;10:45:00;-62,2;-7,09325;
04.09.2023;11:00:00;-7,13;-11,0045;
04.09.2023;11:15:00;-30,27;-7,5475;
04.09.2023;11:30:00;2,63;-11,9635;
04.09.2023;11:45:00;148,43;1,69375;
04.09.2023;12:00:00;5,96;-13,15425;
04.09.2023;12:15:00;-28,47;-13,426;
04.09.2023;12:30:00;-115,6;-12,533;
04.09.2023;12:45:00;176,58;0,74075;
04.09.2023;13:00:00;-114,36;-23,1425;
04.09.2023;13:15:00;-50,62;-0,5365;
04.09.2023;13:30:00;-177,26;-22,8005;
04.09.2023;13:45:00;-55,34;-1,32325;
04.09.2023;14:00:00;-129,79;-13,732;
04.09.2023;14:15:00;-103,34;-8,9215;
04.09.2023;14:30:00;-54,5;-0,78175;
04.09.2023;14:45:00;-166,64;-19,472;
04.09.2023;15:00:00;-128,88;-13,17875;
04.09.2023;15:15:00;-40,12;-0,7155;
04.09.2023;15:30:00;197,57;3,4765;
04.09.2023;15:45:00;-59,34;-3,918;
04.09.2023;16:00:00;-130,02;-15,6995;
04.09.2023;16:15:00;-41,1;-3,17925;
04.09.2023;16:30:00;-94,01;-11,997;
04.09.2023;16:45:00;-27,88;-0,97575;
04.09.2023;17:00:00;214,54;4,005;
04.09.2023;17:15:00;100,54;5,12675;
04.09.2023;17:30:00;267,73;10,2225;
04.09.2023;17:45:00;215,19;1,4655;
04.09.2023;18:00:00;-89,21;-13,8455;
04.09.2023;18:15:00;113,15;13,07525;
04.09.2023;18:30:00;-27,21;-16,92725;
04.09.2023;18:45:00;159,11;3,38125;
04.09.2023;19:00:00;242,71;5,05675;
04.09.2023;19:15:00;313,62;0,60525;
04.09.2023;19:30:00;342,12;-7,4445;
04.09.2023;19:45:00;1153,69;17,7735;
04.09.2023;20:00:00;966,25;0,167;
04.09.2023;20:15:00;406,09;4,7295;
04.09.2023;20:30:00;37,83;-13,8725;
04.09.2023;20:45:00;127,51;15,8695;
04.09.2023;21:00:00;109,9;2,1875;
04.09.2023;21:15:00;149,54;15,9825;
04.09.2023;21:30:00;32,52;-5,07775;
04.09.2023;21:45:00;126,05;24,1125;
04.09.2023;22:00:00;83,37;-1,69325;
04.09.2023;22:15:00;140,14;19,34225;
04.09.2023;22:30:00;140,31;6,08525;
04.09.2023;22:45:00;-38,6;-5,88175;
04.09.2023;23:00:00;100,17;7,281;
04.09.2023;23:15:00;-18,4;-2,242;
04.09.2023;23:30:00;87,86;6,95325;
04.09.2023;23:45:00;88,1;0,94825;
05.09.2023;00:00:00;39,7;-4,4705;
05.09.2023;00:15:00;138,11;2,237;
05.09.2023;00:30:00;90,93;6,79475;
05.09.2023;00:45:00;39,51;-6,09075;
05.09.2023;01:00:00;28,51;-3,6285;
05.09.2023;01:15:00;138,53;6,8465;
05.09.2023;01:30:00;136,98;18,46875;
05.09.2023;01:45:00;-29,66;-1,2955;
05.09.2023;02:00:00;12,85;-5,6775;
05.09.2023;02:15:00;96,53;8,114;
05.09.2023;02:30:00;28,14;-5,67075;
05.09.2023;02:45:00;42,33;-15,27125;
05.09.2023;03:00:00;38,86;-5,337;
05.09.2023;03:15:00;-30,55;-1,2315;
05.09.2023;03:30:00;136,25;5,4725;
05.09.2023;03:45:00;136,14;2,52225;
05.09.2023;04:00:00;136,3;12,658;
05.09.2023;04:15:00;118,27;0,00575;
05.09.2023;04:30:00;135,05;3,61575;
05.09.2023;04:45:00;136,54;12,4945;
05.09.2023;05:00:00;39,25;-5,52825;
05.09.2023;05:15:00;136,2;13,526;
05.09.2023;05:30:00;99,42;1,81025;
05.09.2023;05:45:00;24,21;-4,69725;
05.09.2023;06:00:00;136,78;0,27125;
05.09.2023;06:15:00;179;8,8465;
05.09.2023;06:30:00;-22,41;-4,8915;
05.09.2023;06:45:00;-15,33;-0,692;
05.09.2023;07:00:00;47,55;-6,03625;
05.09.2023;07:15:00;138,07;11,08275;
05.09.2023;07:30:00;143,65;8,98925;
05.09.2023;07:45:00;-16,17;-0,76375;
05.09.2023;08:00:00;30,7;-8,7345;
05.09.2023;08:15:00;44,64;-9,18575;
05.09.2023;08:30:00;69,63;-16,39775;
05.09.2023;08:45:00;-13,27;-0,954;
05.09.2023;09:00:00;66,77;-0,4725;
05.09.2023;09:15:00;153,72;5,70675;
05.09.2023;09:30:00;48,03;-10,13825;
05.09.2023;09:45:00;135,61;10,16925;
05.09.2023;10:00:00;-27,78;-3,3865;
05.09.2023;10:15:00;140,06;4,59775;
05.09.2023;10:30:00;40,95;-5,29175;
05.09.2023;10:45:00;39,74;-9,98175;
05.09.2023;11:00:00;93,98;9,967;
05.09.2023;11:15:00;143,84;10,42675;
05.09.2023;11:30:00;68,38;-19,909;
05.09.2023;11:45:00;136,09;14,80975;
05.09.2023;12:00:00;136,01;8,2275;
05.09.2023;12:15:00;176,43;10,74025;
05.09.2023;12:30:00;41,73;-9,4505;
05.09.2023;12:45:00;130,11;5,68675;
05.09.2023;13:00:00;131;12,7215;
05.09.2023;13:15:00;95,37;0,95725;
05.09.2023;13:30:00;40,66;-14,45725;
05.09.2023;13:45:00;38,71;-2,63325;
05.09.2023;14:00:00;52,63;7,03325;
05.09.2023;14:15:00;58,83;5,928;
05.09.2023;14:30:00;92,13;10,91925;
05.09.2023;14:45:00;4,84;-13,14025;
05.09.2023;15:00:00;130,06;10,79125;
05.09.2023;15:15:00;74,89;8,16475;
05.09.2023;15:30:00;104,01;16,954;
05.09.2023;15:45:00;103,09;7,92875;
05.09.2023;16:00:00;115,98;5,78;
05.09.2023;16:15:00;96,13;10,29875;
05.09.2023;16:30:00;42,77;-5,5105;
05.09.2023;16:45:00;87,9;21,3905;
05.09.2023;17:00:00;117,21;11,52875;
05.09.2023;17:15:00;68,15;-4,10325;
05.09.2023;17:30:00;97,58;3,903;
05.09.2023;17:45:00;121,59;3,542;
05.09.2023;18:00:00;56,33;-6,5085;
05.09.2023;18:15:00;46,98;-3,95925;
05.09.2023;18:30:00;132,48;14,88725;
05.09.2023;18:45:00;111,65;-4,13875;
05.09.2023;19:00:00;190,76;12,174;
05.09.2023;19:15:00;183,24;6,683;
05.09.2023;19:30:00;192,9;16,65;
05.09.2023;19:45:00;324,06;24,57575;
05.09.2023;20:00:00;310,25;-6,496;
05.09.2023;20:15:00;481,03;11,37225;
05.09.2023;20:30:00;251,91;9,49575;
05.09.2023;20:45:00;164,13;15,50275;
05.09.2023;21:00:00;130,67;5,904;
05.09.2023;21:15:00;146,19;31,513;
05.09.2023;21:30:00;143,5;10,0405;
05.09.2023;21:45:00;49,42;-12,25025;
05.09.2023;22:00:00;118,33;15,0205;
05.09.2023;22:15:00;43,69;-3,543;
05.09.2023;22:30:00;-9,88;-0,65275;
05.09.2023;22:45:00;-23,47;-2,91625;
05.09.2023;23:00:00;139,88;10,9245;
05.09.2023;23:15:00;141,68;3,63375;
05.09.2023;23:30:00;143,31;16,61275;
05.09.2023;23:45:00;140,7;4,9775;
06.09.2023;00:00:00;142,57;7,0885;
06.09.2023;00:15:00;138,67;8,5245;
06.09.2023;00:30:00;137,5;2,40775;
06.09.2023;00:45:00;47,52;-4,4045;
06.09.2023;01:00:00;4,4;-6,65;
06.09.2023;01:15:00;107,89;1,553;
06.09.2023;01:30:00;-5,03;-7,35775;
06.09.2023;01:45:00;-26,01;-2,28;
06.09.2023;02:00:00;122,46;1,32325;
06.09.2023;02:15:00;-15,53;-0,27525;
06.09.2023;02:30:00;43,28;-6,741;
06.09.2023;02:45:00;19,06;-4,63375;
06.09.2023;03:00:00;41,95;-9,0195;
06.09.2023;03:15:00;24,32;-2,133;
06.09.2023;03:30:00;45,97;-18,9125;
06.09.2023;03:45:00;46,12;-6,0955;
06.09.2023;04:00:00;131,31;6,1225;
06.09.2023;04:15:00;60,9;-15,8565;
06.09.2023;04:30:00;55,67;-11,43625;
06.09.2023;04:45:00;76,43;-12,5435;
06.09.2023;05:00:00;141,63;10,85475;
06.09.2023;05:15:00;134,24;10,979;
06.09.2023;05:30:00;29,89;-20,4205;
06.09.2023;05:45:00;649,52;3,003;
06.09.2023;06:00:00;-10,02;-0,57375;
06.09.2023;06:15:00;-109,93;-1,1905;
06.09.2023;06:30:00;-60,57;-9,418;
06.09.2023;06:45:00;-109,41;-1,27775;
06.09.2023;07:00:00;-91,29;-4,29875;
06.09.2023;07:15:00;507,15;5,0055;
06.09.2023;07:30:00;45,1;-21,79625;
06.09.2023;07:45:00;33,79;-7,4455;
06.09.2023;08:00:00;48,7;-21,2585;
06.09.2023;08:15:00;41,48;-6,3645;
06.09.2023;08:30:00;52,63;-10,26075;
06.09.2023;08:45:00;-53,35;-1,5585;
06.09.2023;09:00:00;83,62;0,61975;
06.09.2023;09:15:00;294;14,328;
06.09.2023;09:30:00;-34,66;-15,74175;
06.09.2023;09:45:00;152,88;4,24675;
06.09.2023;10:00:00;45,1;-15,99725;
06.09.2023;10:15:00;50,86;-11,128;
06.09.2023;10:30:00;102,8;0,455;
06.09.2023;10:45:00;34,52;-1,57075;
06.09.2023;11:00:00;36,07;-3,9855;
06.09.2023;11:15:00;-26,94;-1,1565;
06.09.2023;11:30:00;44,14;-23,4985;
06.09.2023;11:45:00;94,62;4,72275;
06.09.2023;12:00:00;43,57;-15,582;
06.09.2023;12:15:00;126,45;14,709;
06.09.2023;12:30:00;-31,27;-1,1125;
06.09.2023;12:45:00;127,61;6,255;
06.09.2023;13:00:00;-62,41;-6,81975;
06.09.2023;13:15:00;106,13;19,143;
06.09.2023;13:30:00;46,83;-2,78175;
06.09.2023;13:45:00;97,6;1,892;
06.09.2023;14:00:00;40,33;-10,29175;
06.09.2023;14:15:00;13,05;-2,49575;
06.09.2023;14:30:00;66,61;7,3745;
06.09.2023;14:45:00;127,82;0,856;
06.09.2023;15:00:00;47,43;-11,56225;
06.09.2023;15:15:00;46,78;-11,3445;
06.09.2023;15:30:00;125,86;3,3965;
06.09.2023;15:45:00;38,43;-5,66775;
06.09.2023;16:00:00;47,07;-6,25025;
06.09.2023;16:15:00;84,86;10,10725;
06.09.2023;16:30:00;45,99;-11,86225;
06.09.2023;16:45:00;142,23;13,625;
06.09.2023;17:00:00;155,99;15,05675;
06.09.2023;17:15:00;47,02;-4,43625;
06.09.2023;17:30:00;148,26;0,6305;
06.09.2023;17:45:00;185,02;27,73975;
06.09.2023;18:00:00;187,82;1,71575;
06.09.2023;18:15:00;53,97;-30,65375;
06.09.2023;18:30:00;-113,95;-1,28875;
06.09.2023;18:45:00;56,29;-26,24175;
06.09.2023;19:00:00;239,63;30,88325;
06.09.2023;19:15:00;327,52;11,36075;
06.09.2023;19:30:00;-203,94;-0,3355;
06.09.2023;19:45:00;58,32;-11,26875;
06.09.2023;20:00:00;121,44;3,5215;
06.09.2023;20:15:00;57,82;-2,33275;
06.09.2023;20:30:00;59,98;-3,04125;
06.09.2023;20:45:00;113,69;11,04425;
06.09.2023;21:00:00;60,03;-21,7045;
06.09.2023;21:15:00;135,65;12,5405;
06.09.2023;21:30:00;99,31;4,0245;
06.09.2023;21:45:00;97,56;0,32025;
06.09.2023;22:00:00;89,27;4,3575;
06.09.2023;22:15:00;-10,26;-0,06825;
06.09.2023;22:30:00;160,42;8,062;
06.09.2023;22:45:00;160,7;15,522;
06.09.2023;23:00:00;-29,41;-7,23375;
06.09.2023;23:15:00;-23,83;-2,1455;
06.09.2023;23:30:00;11,14;-12,6005;
06.09.2023;23:45:00;-35,59;-4,10475;
07.09.2023;00:00:00;26,07;-14,21375;
07.09.2023;00:15:00;165,33;4,1205;
07.09.2023;00:30:00;21,5;-8,25025;
07.09.2023;00:45:00;120,33;8,899;
07.09.2023;01:00:00;124,4;4,422;
07.09.2023;01:15:00;13,42;-2,065;
07.09.2023;01:30:00;14,07;-11,35325;
07.09.2023;01:45:00;42,34;-10,242;
07.09.2023;02:00:00;11,99;-4,757;
07.09.2023;02:15:00;29,05;-2,79575;
07.09.2023;02:30:00;126,27;1,8165;
07.09.2023;02:45:00;133,11;2,86125;
07.09.2023;03:00:00;130;3,931;
07.09.2023;03:15:00;143,91;0,72575;
